CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	26	31	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	46	4	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	66	52	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	69	1	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	127	1	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	140	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	164	1	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	169	4	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	183	1	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	211	4	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	212	2	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	231	1	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	268	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	276	3	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	309	1	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	339	5	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	399	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	400	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	421	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	608	1	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	618	5	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	619	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	757	20	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	801	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	807	1660	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	819	9	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	831	3	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	887	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	906	5	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	933	62	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	992	3	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	1089	13	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	2393	9	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	3163	1	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	3206	1	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	A	9794	19	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	26	17	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	46	2	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	66	2	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	69	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	127	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	140	1	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	164	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	169	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	183	1	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	211	2	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	212	5	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	231	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	268	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	276	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	309	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	339	2	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	399	1	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	400	3	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	421	2	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	608	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	618	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	619	2	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	757	3	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	801	1	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	807	92	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	819	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	831	2	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	887	1	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	906	8	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	933	13	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	992	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	1089	1	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	2393	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	3163	1	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	3206	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	B	9794	72	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	26	1	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	46	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	66	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	69	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	127	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	140	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	164	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	169	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	183	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	211	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	212	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	231	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	268	1	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	276	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	309	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	339	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	399	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	400	1	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	421	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	608	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	618	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	619	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	757	1	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	801	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	807	27	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	819	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	831	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	887	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	906	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	933	1	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	992	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	1089	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	2393	8	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	3163	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	3206	0	1
05173270*2014-09-02*12228*I	05173270	02/09/2014	TP1	C	9794	48	1
