CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	68	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	69	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	183	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	193	9	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	200	28	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	212	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	241	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	363	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	450	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	491	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	622	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	623	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	625	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	682	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	687	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	753	6	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	757	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	801	176	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	807	2944	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	831	720	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	838	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	844	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	847	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	906	64	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	933	1760	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	978	1040	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	997	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	1004	2	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	1043	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	1055	9	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	1089	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	2395	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	3110	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	3170	76	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	A	9794	288	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	68	2	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	69	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	183	3	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	193	9	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	200	224	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	212	5	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	241	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	363	16	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	450	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	491	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	622	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	623	4	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	625	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	682	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	687	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	753	5	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	757	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	801	27	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	807	2688	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	831	68	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	838	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	844	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	847	4	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	906	7	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	933	336	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	978	17	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	997	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	1004	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	1043	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	1055	4	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	1089	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	2395	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	3110	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	3170	46	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	B	9794	384	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	68	2	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	69	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	183	62	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	193	2	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	200	102	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	212	4	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	241	2	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	363	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	450	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	491	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	622	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	623	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	625	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	682	2	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	687	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	753	6	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	757	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	801	12	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	807	4160	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	831	128	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	838	1	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	844	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	847	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	906	26	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	933	1472	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	978	10	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	997	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	1004	5	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	1043	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	1055	8	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	1089	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	2395	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	3110	0	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	3170	84	1
06198550*2014-07-17*3613*I	06198550	17/07/2014	TP6	C	9794	152	1
