CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	66	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	183	2	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	212	3	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	223	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	231	2	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	287	2	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	305	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	312	3	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	322	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	363	2	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	364	5	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	383	3	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	399	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	404	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	421	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	450	59	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	457	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	473	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	491	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	502	4	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	518	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	608	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	617	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	618	11	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	619	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	620	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	622	141	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	623	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	650	20	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	670	7	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	682	7	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	735	2	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	747	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	753	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	757	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	801	6	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	807	201	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	837	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	838	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	887	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	892	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	906	3	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	908	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	933	5	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	978	63	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	1028	7	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	1043	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	3163	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	5219	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	A	33830	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	66	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	183	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	212	3	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	223	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	231	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	287	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	305	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	312	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	322	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	363	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	364	460	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	383	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	399	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	404	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	421	57	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	450	113	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	457	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	473	2	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	491	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	502	15	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	518	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	608	5	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	617	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	618	12	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	619	242	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	620	108	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	622	120	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	623	60	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	650	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	670	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	682	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	735	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	747	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	753	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	757	2	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	801	8	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	807	210	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	837	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	838	6	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	887	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	892	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	906	4	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	908	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	933	15	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	978	55	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	1028	22	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	1043	3	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	3163	2	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	5219	3	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	B	33830	90	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	66	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	183	7	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	212	6	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	223	2	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	231	2	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	287	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	305	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	312	4	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	322	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	363	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	364	1034	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	383	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	399	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	404	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	421	49	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	450	63	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	457	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	473	9	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	491	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	502	11	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	518	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	608	7	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	617	3	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	618	3	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	619	56	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	620	50	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	622	28	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	623	10	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	650	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	670	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	682	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	735	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	747	4	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	753	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	757	7	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	801	11	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	807	47	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	837	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	838	6	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	887	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	892	2	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	906	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	908	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	933	15	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	978	11	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	1028	20	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	1043	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	3163	1	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	5219	0	1
05111370*2014-07-03*12107*I	05111370	03/07/2014	TP14	C	33830	43	1
