CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	21	9	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	46	22	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	69	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	140	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	155	28	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	156	16	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	164	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	174	13	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	183	3	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	190	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	206	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	212	15	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	322	3	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	339	12	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	364	169	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	399	2	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	400	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	404	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	421	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	450	181	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	457	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	473	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	485	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	491	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	608	2	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	618	30	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	619	5	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	623	2	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	637	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	757	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	801	24	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	807	142	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	819	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	831	9	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	838	4	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	892	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	906	3	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	933	30	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	1061	77	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	3163	60	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	3181	5	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	A	5151	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	21	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	46	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	69	5	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	140	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	155	2	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	156	8	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	164	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	174	6	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	183	6	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	190	68	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	206	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	212	5	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	322	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	339	7	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	364	137	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	399	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	400	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	404	22	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	421	12	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	450	26	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	457	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	473	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	485	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	491	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	608	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	618	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	619	4	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	623	8	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	637	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	757	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	801	7	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	807	25	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	819	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	831	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	838	7	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	892	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	906	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	933	24	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	1061	19	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	3163	2	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	3181	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	B	5151	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	21	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	46	4	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	69	6	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	140	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	155	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	156	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	164	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	174	7	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	183	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	190	13	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	206	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	212	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	322	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	339	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	364	239	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	399	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	400	4	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	404	16	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	421	13	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	450	30	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	457	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	473	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	485	5	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	491	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	608	8	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	618	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	619	11	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	623	12	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	637	2	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	757	2	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	801	18	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	807	34	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	819	2	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	831	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	838	1	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	892	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	906	0	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	933	56	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	1061	9	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	3163	8	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	3181	5	1
05065500*2014-06-17*33186*I	05065500	17/06/2014	P3	C	5151	0	1
