CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	68	5	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	69	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	164	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	200	5	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	212	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	245	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	318	2	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	363	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	383	15	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	421	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	450	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	457	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	530	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	611	2	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	617	4	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	619	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	622	5	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	623	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	624	2	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	625	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	637	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	657	6	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	670	3	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	678	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	719	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	753	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	757	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	807	10	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	822	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	837	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	892	16	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	906	3	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	933	2	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	1056	3	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	2393	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	A	3170	3	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	68	3	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	69	2	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	164	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	200	7	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	212	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	245	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	318	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	363	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	383	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	421	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	450	3	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	457	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	530	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	611	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	617	2	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	619	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	622	5	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	623	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	624	14	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	625	2	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	637	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	657	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	670	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	678	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	719	2	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	753	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	757	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	807	14	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	822	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	837	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	892	12	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	906	3	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	933	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	1056	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	2393	2	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	B	3170	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	68	29	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	69	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	164	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	200	7	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	212	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	245	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	318	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	363	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	383	4	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	421	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	450	5	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	457	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	530	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	611	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	617	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	619	7	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	622	6	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	623	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	624	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	625	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	637	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	657	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	670	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	678	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	719	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	753	2	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	757	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	807	64	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	822	3	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	837	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	892	28	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	906	3	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	933	8	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	1056	1	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	2393	0	1
06115080*2014-06-11*26790*I	06115080	11/06/2014	MP6	C	3170	0	1
