CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	241	0	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	618	0	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	704	0	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	807	6	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	837	5	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	880	0	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	887	39	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	888	8	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	892	0	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	902	0	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	933	648	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	978	82	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	1042	84	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	1043	9	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	1044	543	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	1055	0	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	1064	0	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	1089	3	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	3146	0	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	3206	0	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	3326	0	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	A	9785	0	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	241	2	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	618	0	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	704	3	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	807	114	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	837	1	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	880	3	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	887	353	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	888	70	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	892	2	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	902	0	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	933	3503	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	978	5	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	1042	145	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	1043	38	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	1044	431	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	1055	3	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	1064	2	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	1089	3	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	3146	1	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	3206	3	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	3326	11	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	B	9785	1	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	241	0	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	618	1	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	704	0	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	807	103	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	837	2	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	880	0	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	887	113	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	888	141	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	892	3	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	902	1	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	933	4003	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	978	29	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	1042	83	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	1043	19	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	1044	395	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	1055	1	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	1064	0	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	1089	3	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	3146	1	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	3206	0	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	3326	1	1
05228290*2014-08-18*12487*I	05228290	18/08/2014	TP14	C	9785	0	1
