CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	211	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	238	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	239	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	249	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	312	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	443	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	456	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	457	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	502	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	618	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	623	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	650	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	657	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	679	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	807	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	861	27	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	933	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	978	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	997	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	1028	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	1051	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	3168	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	3206	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	3212	5	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	4202	9	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	4228	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	5097	2	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	5123	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	23202	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	A	23208	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	211	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	238	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	239	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	249	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	312	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	443	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	456	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	457	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	502	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	618	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	623	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	650	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	657	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	679	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	807	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	861	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	933	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	978	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	997	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	1028	4	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	1051	3	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	3168	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	3206	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	3212	88	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	4202	6	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	4228	4	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	5097	13	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	5123	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	23202	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	B	23208	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	211	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	238	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	239	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	249	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	312	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	443	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	456	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	457	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	502	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	618	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	623	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	650	3	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	657	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	679	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	807	99	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	861	7	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	933	657	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	978	2394	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	997	20	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	1028	7	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	1051	1	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	3168	3	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	3206	3	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	3212	232	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	4202	351	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	4228	134	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	5097	2574	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	5123	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	23202	0	1
06131550*2014-08-12*16709*I	06131550	12/08/2014	TTGA	C	23208	141	1
