CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	183	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	200	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	212	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	311	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	364	20	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	451	7	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	608	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	617	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	618	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	622	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	623	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	650	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	704	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	719	64	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	735	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	753	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	757	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	807	384	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	819	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	880	17	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	892	896	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	908	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	928	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	933	1344	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	978	128	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	1009	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	1028	11	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	1042	4	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	1043	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	3163	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	A	4202	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	183	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	200	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	212	80	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	311	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	364	144	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	451	6	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	608	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	617	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	618	135	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	622	9	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	623	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	650	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	704	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	719	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	735	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	753	3	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	757	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	807	112	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	819	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	880	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	892	4056	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	908	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	928	3	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	933	256	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	978	576	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	1009	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	1028	192	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	1042	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	1043	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	3163	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	B	4202	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	183	4	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	200	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	212	12	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	311	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	364	19	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	451	6	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	608	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	617	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	618	72	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	622	6	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	623	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	650	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	704	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	719	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	735	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	753	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	757	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	807	15	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	819	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	880	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	892	1626	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	908	2	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	928	1	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	933	30	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	978	96	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	1009	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	1028	24	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	1042	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	1043	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	3163	0	1
06048800*2014-06-19*26700*I	06048800	19/06/2014	TP15	C	4202	0	1
