CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	69	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	183	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	212	5	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	223	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	364	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	451	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	618	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	650	3	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	657	2	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	807	6	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	837	2	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	880	2	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	892	260	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	906	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	908	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	928	4	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	933	30	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	978	4	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	994	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	1004	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	1042	7	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	1044	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	3163	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	A	3168	3	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	69	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	183	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	212	3	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	223	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	364	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	451	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	618	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	650	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	657	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	807	28	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	837	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	880	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	892	160	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	906	3	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	908	3	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	928	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	933	400	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	978	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	994	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	1004	2	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	1042	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	1044	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	3163	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	B	3168	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	69	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	183	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	212	75	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	223	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	364	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	451	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	618	3	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	650	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	657	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	807	34	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	837	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	880	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	892	320	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	906	3	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	908	2	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	928	2	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	933	100	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	978	2	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	994	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	1004	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	1042	0	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	1044	2	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	3163	1	1
06050800*2014-06-19*26701*I	06050800	19/06/2014	TP15	C	3168	3	1
