CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	69	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	150	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	183	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	198	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	200	2	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	211	104	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	212	2	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	221	42	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	231	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	239	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	263	2	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	265	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	312	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	314	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	317	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	318	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	322	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	364	26	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	390	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	391	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	399	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	404	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	421	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	443	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	451	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	457	2	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	496	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	502	8	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	509	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	515	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	518	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	608	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	613	8	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	615	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	617	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	618	49	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	619	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	622	28	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	623	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	650	6	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	679	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	719	98	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	721	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	747	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	749	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	753	5	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	759	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	765	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	783	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	801	2	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	807	150	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	819	6	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	839	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	840	2	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	848	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	880	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	887	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	888	41	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	892	16	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	906	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	919	2	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	928	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	933	105	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	967	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	978	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	997	2	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	998	10	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	1001	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	1028	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	1042	4	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	1043	16	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	1051	34	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	1055	11	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	1089	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	3110	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	3168	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	3170	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	3206	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	3207	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	3326	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	5189	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	19280	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	20549	5	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	31251	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	A	33844	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	69	5	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	150	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	183	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	198	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	200	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	211	80	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	212	91	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	221	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	231	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	239	2	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	263	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	265	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	312	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	314	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	317	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	318	23	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	322	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	364	4	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	390	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	391	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	399	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	404	2	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	421	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	443	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	451	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	457	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	496	13	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	502	10	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	509	11	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	515	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	518	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	608	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	613	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	615	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	617	4	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	618	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	619	87	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	622	2	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	623	34	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	650	2	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	679	2	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	719	2	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	721	99	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	747	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	749	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	753	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	759	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	765	4	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	783	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	801	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	807	102	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	819	4	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	839	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	840	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	848	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	880	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	887	2	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	888	2	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	892	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	906	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	919	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	928	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	933	82	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	967	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	978	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	997	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	998	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	1001	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	1028	17	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	1042	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	1043	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	1051	122	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	1055	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	1089	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	3110	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	3168	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	3170	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	3206	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	3207	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	3326	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	5189	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	19280	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	20549	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	31251	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	B	33844	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	69	79	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	150	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	183	4	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	198	27	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	200	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	211	197	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	212	105	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	221	273	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	231	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	239	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	263	118	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	265	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	312	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	314	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	317	2	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	318	2	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	322	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	364	87	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	390	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	391	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	399	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	404	18	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	421	7	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	443	15	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	451	6	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	457	16	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	496	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	502	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	509	4	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	515	7	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	518	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	608	4	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	613	6	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	615	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	617	16	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	618	125	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	619	40	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	622	100	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	623	52	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	650	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	679	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	719	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	721	11	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	747	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	749	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	753	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	759	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	765	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	783	2	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	801	82	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	807	114	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	819	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	839	5	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	840	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	848	41	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	880	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	887	15	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	888	75	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	892	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	906	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	919	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	928	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	933	31	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	967	81	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	978	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	997	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	998	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	1001	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	1028	37	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	1042	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	1043	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	1051	34	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	1055	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	1089	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	3110	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	3168	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	3170	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	3206	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	3207	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	3326	4	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	5189	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	19280	0	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	20549	1	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	31251	3	1
05164000*2014-09-26*12479*I	05164000	26/09/2014	G14/1	C	33844	15	1
