CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	69	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	221	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	364	3	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	450	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	601	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	619	3	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	623	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	625	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	670	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	678	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	682	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	687	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	753	3	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	757	22	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	801	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	807	35	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	831	2	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	838	10	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	847	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	892	47	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	906	5	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	928	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	933	25	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	978	65	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	994	4	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	1004	41	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	1028	5	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	1044	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	1055	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	A	1061	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	69	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	221	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	364	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	450	3	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	601	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	619	5	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	623	4	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	625	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	670	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	678	3	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	682	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	687	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	753	2	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	757	23	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	801	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	807	38	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	831	10	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	838	19	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	847	2	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	892	124	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	906	3	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	928	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	933	17	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	978	66	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	994	9	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	1004	40	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	1028	8	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	1044	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	1055	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	B	1061	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	69	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	221	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	364	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	450	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	601	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	619	3	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	623	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	625	2	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	670	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	678	7	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	682	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	687	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	753	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	757	15	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	801	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	807	9	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	831	9	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	838	10	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	847	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	892	39	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	906	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	928	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	933	11	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	978	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	994	0	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	1004	5	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	1028	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	1044	1	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	1055	2	1
05060950*2014-09-02*12650*I	05060950	02/09/2014	TP11	C	1061	0	1
