CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	183	6	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	198	14	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	200	3	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	212	491	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	221	276	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	223	5	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	224	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	231	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	239	1	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	311	1	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	312	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	313	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	364	414	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	383	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	451	295	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	457	10	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	502	11	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	515	1	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	618	174	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	619	11	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	622	39	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	623	22	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	650	7	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	679	2	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	682	1	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	704	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	719	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	721	26	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	757	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	801	69	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	807	407	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	819	1	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	831	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	837	2	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	838	31	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	856	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	872	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	892	3075	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	906	3	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	908	1	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	928	2	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	933	247	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	967	3	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	978	37	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	1009	2	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	1028	62	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	1041	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	1043	60	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	1044	318	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	1055	1	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	3111	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	3163	3	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	3170	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	A	5125	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	183	108	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	198	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	200	184	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	212	86	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	221	135	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	223	4	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	224	2	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	231	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	239	544	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	311	1	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	312	1	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	313	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	364	252	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	383	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	451	21	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	457	13	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	502	59	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	515	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	618	99	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	619	41	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	622	70	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	623	94	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	650	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	679	4	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	682	2	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	704	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	719	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	721	32	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	757	2	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	801	1	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	807	431	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	819	1	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	831	9	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	837	2	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	838	115	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	856	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	872	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	892	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	906	3	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	908	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	928	8	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	933	287	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	967	18	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	978	222	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	1009	1	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	1028	354	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	1041	1	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	1043	111	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	1044	111	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	1055	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	3111	3	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	3163	2	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	3170	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	B	5125	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	183	55	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	198	1	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	200	39	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	212	85	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	221	323	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	223	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	224	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	231	2	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	239	280	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	311	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	312	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	313	2	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	364	514	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	383	12	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	451	378	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	457	12	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	502	44	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	515	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	618	76	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	619	7	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	622	47	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	623	36	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	650	1	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	679	1	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	682	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	704	2	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	719	1	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	721	61	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	757	3	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	801	2	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	807	257	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	819	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	831	5	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	837	1	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	838	35	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	856	1	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	872	1	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	892	372	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	906	3	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	908	3	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	928	5	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	933	170	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	967	10	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	978	137	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	1009	1	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	1028	109	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	1041	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	1043	28	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	1044	65	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	1055	0	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	3111	3	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	3163	2	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	3170	3	1
06049550*2014-06-19*26702*I	06049550	19/06/2014	TP15	C	5125	1	1
