CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	127	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	164	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	183	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	193	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	200	7	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	209	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	212	2	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	239	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	311	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	322	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	339	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	364	1219	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	390	11	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	450	50	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	457	5	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	502	4	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	608	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	611	3	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	618	23	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	619	37	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	622	34	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	650	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	719	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	735	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	753	15	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	757	7	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	783	130	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	793	3	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	801	25	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	807	2843	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	819	4	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	831	4	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	837	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	841	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	846	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	847	4	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	892	1477	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	906	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	933	451	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	978	2	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	1004	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	1009	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	1028	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	2393	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	3111	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	3120	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	3163	2	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	3170	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	A	3206	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	127	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	164	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	183	30	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	193	2	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	200	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	209	4	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	212	8	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	239	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	311	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	322	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	339	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	364	492	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	390	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	450	5	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	457	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	502	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	608	3	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	611	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	618	11	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	619	63	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	622	3	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	650	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	719	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	735	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	753	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	757	3	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	783	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	793	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	801	120	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	807	456	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	819	3	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	831	5	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	837	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	841	2	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	846	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	847	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	892	162	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	906	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	933	42	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	978	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	1004	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	1009	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	1028	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	2393	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	3111	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	3120	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	3163	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	3170	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	B	3206	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	127	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	164	2	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	183	16	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	193	3	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	200	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	209	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	212	30	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	239	2	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	311	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	322	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	339	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	364	1061	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	390	10	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	450	73	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	457	4	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	502	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	608	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	611	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	618	13	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	619	53	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	622	4	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	650	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	719	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	735	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	753	16	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	757	4	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	783	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	793	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	801	26	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	807	2020	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	819	2	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	831	8	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	837	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	841	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	846	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	847	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	892	216	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	906	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	933	6	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	978	3	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	1004	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	1009	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	1028	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	2393	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	3111	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	3120	0	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	3163	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	3170	1	1
06109900*2014-05-21*22642*I	06109900	21/05/2014	TP6	C	3206	1	1
