CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	26	31	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	46	12	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	69	3	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	183	228	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	200	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	212	87	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	223	1	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	231	8	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	245	2	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	276	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	312	30	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	321	2	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	322	18	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	339	2	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	364	33	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	390	23	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	400	1	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	404	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	421	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	451	7	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	457	1	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	473	10	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	481	1	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	502	12	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	527	14	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	608	4	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	618	146	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	619	19	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	622	13	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	623	19	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	625	120	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	650	4	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	704	4	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	753	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	757	45	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	801	17	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	807	626	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	819	5	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	824	1	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	831	9	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	837	4	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	847	1	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	880	1	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	892	498	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	906	3	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	908	14	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	928	10	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	933	117	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	1004	1	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	1042	3	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	1043	10	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	1044	2	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	3111	3	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	3163	14	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	A	3206	3	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	26	23	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	46	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	69	9	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	183	22	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	200	1	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	212	67	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	223	8	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	231	15	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	245	3	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	276	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	312	2	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	321	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	322	1	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	339	1	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	364	116	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	390	23	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	400	2	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	404	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	421	1	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	451	8	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	457	3	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	473	19	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	481	11	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	502	11	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	527	2	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	608	1	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	618	55	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	619	40	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	622	8	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	623	28	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	625	51	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	650	2	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	704	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	753	2	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	757	5	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	801	2	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	807	100	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	819	1	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	824	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	831	1	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	837	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	847	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	880	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	892	172	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	906	3	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	908	4	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	928	8	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	933	10	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	1004	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	1042	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	1043	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	1044	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	3111	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	3163	8	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	B	3206	3	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	26	49	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	46	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	69	6	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	183	38	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	200	1	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	212	69	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	223	5	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	231	6	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	245	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	276	1	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	312	3	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	321	2	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	322	5	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	339	3	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	364	134	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	390	3	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	400	12	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	404	1	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	421	16	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	451	10	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	457	2	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	473	11	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	481	16	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	502	9	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	527	4	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	608	8	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	618	124	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	619	71	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	622	30	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	623	24	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	625	12	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	650	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	704	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	753	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	757	8	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	801	1	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	807	58	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	819	1	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	824	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	831	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	837	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	847	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	880	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	892	201	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	906	3	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	908	4	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	928	3	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	933	82	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	1004	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	1042	1	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	1043	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	1044	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	3111	0	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	3163	3	1
06147210*2014-09-24*26818*I	06147210	24/09/2014	P5	C	3206	3	1
