CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	26	7	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	69	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	140	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	164	4	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	183	8	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	212	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	223	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	228	4	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	268	7	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	322	4	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	327	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	339	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	364	103	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	404	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	421	30	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	450	2	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	473	2	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	481	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	502	16	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	608	8	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	613	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	617	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	618	90	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	619	38	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	620	2	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	622	6	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	623	8	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	650	4	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	687	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	735	5	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	753	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	757	8	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	801	50	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	807	108	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	824	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	837	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	841	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	872	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	892	5555	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	906	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	928	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	933	34	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	978	2	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	992	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	1004	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	1028	61	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	1043	84	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	1083	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	3111	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	3120	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	3163	17	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	3181	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	5196	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	26	4	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	69	14	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	140	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	164	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	183	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	212	2	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	223	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	228	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	268	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	322	2	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	327	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	339	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	364	148	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	404	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	421	8	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	450	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	473	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	481	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	502	25	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	608	6	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	613	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	617	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	618	5	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	619	30	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	620	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	622	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	623	2	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	650	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	687	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	735	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	753	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	757	7	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	801	22	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	807	75	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	824	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	837	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	841	4	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	872	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	892	3352	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	906	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	928	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	933	34	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	978	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	992	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	1004	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	1028	6	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	1043	136	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	1083	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	3111	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	3120	4	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	3163	21	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	3181	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	5196	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	26	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	69	9	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	140	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	164	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	183	20	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	212	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	223	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	228	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	268	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	322	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	327	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	339	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	364	99	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	404	9	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	421	43	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	450	2	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	473	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	481	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	502	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	608	18	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	613	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	617	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	618	44	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	619	37	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	620	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	622	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	623	5	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	650	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	687	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	735	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	753	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	757	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	801	18	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	807	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	824	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	837	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	841	2	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	872	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	892	3755	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	906	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	928	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	933	13	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	978	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	992	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	1004	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	1028	26	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	1043	5	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	1083	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	3111	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	3120	2	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	3163	19	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	3181	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	5196	0	1
