CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	69	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	183	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	189	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	191	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	193	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	200	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	212	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	221	6	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	231	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	239	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	263	8	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	265	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	286	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	292	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	311	2	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	312	8	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	399	2	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	421	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	443	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	450	4	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	457	13	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	496	2	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	502	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	509	3	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	556	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	617	2	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	618	2	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	619	56	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	622	40	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	623	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	650	15	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	670	2	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	682	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	726	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	801	4	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	807	68	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	839	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	840	3	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	906	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	928	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	933	9	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	973	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	978	8	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	994	4	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	995	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	1028	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	1043	2	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	1051	52	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	1056	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	3159	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	9794	308	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	9813	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	20393	2	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	A	33830	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	69	4	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	183	8	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	189	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	191	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	193	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	200	3	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	212	201	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	221	208	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	231	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	239	352	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	263	1117	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	265	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	286	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	292	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	311	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	312	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	399	6	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	421	2	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	443	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	450	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	457	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	496	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	502	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	509	2	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	556	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	617	5	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	618	18	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	619	23	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	622	5	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	623	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	650	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	670	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	682	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	726	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	801	5	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	807	10	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	839	2	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	840	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	906	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	928	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	933	3	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	973	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	978	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	994	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	995	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	1028	5	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	1043	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	1051	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	1056	6	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	3159	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	9794	280	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	9813	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	20393	125	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	B	33830	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	69	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	183	13	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	189	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	191	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	193	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	200	4	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	212	40	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	221	108	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	231	2	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	239	47	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	263	14	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	265	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	286	2	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	292	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	311	4	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	312	4	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	399	4	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	421	3	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	443	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	450	2	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	457	9	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	496	5	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	502	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	509	3	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	556	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	617	14	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	618	14	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	619	34	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	622	20	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	623	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	650	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	670	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	682	3	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	726	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	801	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	807	64	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	839	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	840	4	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	906	3	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	928	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	933	112	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	973	1	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	978	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	994	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	995	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	1028	22	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	1043	3	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	1051	36	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	1056	2	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	3159	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	9794	66	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	9813	0	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	20393	56	1
05127000*2014-08-19*12400*I	05127000	19/08/2014	M3/19	C	33830	8	1
