CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	68	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	69	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	183	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	193	2	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	200	2	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	212	26	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	223	2	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	224	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	228	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	231	2	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	238	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	245	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	312	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	363	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	383	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	390	3	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	421	4	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	451	28	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	457	48	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	491	84	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	518	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	608	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	617	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	618	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	619	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	622	11	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	623	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	625	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	670	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	725	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	753	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	757	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	783	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	801	26	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	807	2048	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	819	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	831	3	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	847	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	887	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	892	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	906	15	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	908	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	933	4	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	978	3	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	1004	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	1028	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	1043	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	2517	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	3168	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	3206	3	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	9794	118	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	68	4	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	69	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	183	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	193	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	200	22	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	212	4	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	223	6	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	224	3	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	228	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	231	5	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	238	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	245	5	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	312	5	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	363	7	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	383	2	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	390	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	421	5	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	451	84	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	457	10	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	491	35	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	518	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	608	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	617	4	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	618	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	619	2	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	622	27	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	623	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	625	7	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	670	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	725	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	753	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	757	7	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	783	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	801	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	807	2560	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	819	6	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	831	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	847	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	887	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	892	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	906	56	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	908	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	933	7	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	978	4	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	1004	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	1028	2	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	1043	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	2517	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	3168	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	3206	2	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	9794	4	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	68	4	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	69	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	183	3	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	193	8	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	200	17	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	212	44	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	223	11	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	224	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	228	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	231	7	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	238	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	245	2	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	312	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	363	2	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	383	4	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	390	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	421	43	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	451	88	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	457	2	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	491	27	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	518	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	608	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	617	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	618	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	619	6	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	622	10	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	623	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	625	3	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	670	2	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	725	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	753	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	757	11	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	783	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	801	19	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	807	1856	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	819	2	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	831	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	847	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	887	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	892	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	906	64	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	908	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	933	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	978	3	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	1004	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	1028	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	1043	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	2517	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	3168	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	3206	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	C	9794	576	1
