CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	14	7	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	46	88	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	69	70	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	140	9	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	155	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	164	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	169	1	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	170	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	183	6	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	211	1	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	212	1	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	276	3	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	321	1	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	364	60	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	399	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	404	5	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	421	10	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	451	7	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	473	1	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	608	1	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	618	15	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	619	1	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	625	38	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	757	2	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	783	2	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	801	4	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	807	33	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	831	1	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	837	1	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	838	2	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	892	99	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	906	3	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	933	55	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	2393	1	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	A	3163	2	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	14	1	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	46	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	69	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	140	1	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	155	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	164	1	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	169	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	170	16	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	183	2	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	211	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	212	4	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	276	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	321	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	364	11	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	399	1	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	404	25	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	421	1	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	451	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	473	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	608	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	618	1	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	619	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	625	3	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	757	6	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	783	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	801	7	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	807	2	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	831	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	837	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	838	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	892	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	906	3	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	933	23	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	2393	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	B	3163	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	14	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	46	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	69	4	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	140	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	155	1	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	164	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	169	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	170	17	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	183	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	211	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	212	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	276	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	321	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	364	6	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	399	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	404	36	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	421	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	451	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	473	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	608	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	618	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	619	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	625	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	757	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	783	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	801	10	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	807	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	831	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	837	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	838	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	892	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	906	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	933	17	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	2393	0	1
06063450*2014-09-02*26713*I	06063450	02/09/2014	M5	C	3163	0	1
