CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	26	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	46	60	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	69	4	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	127	31	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	132	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	140	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	164	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	169	3	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	183	6	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	209	1	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	276	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	322	3	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	339	1	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	363	1	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	364	31	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	400	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	421	7	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	473	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	485	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	608	12	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	618	3	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	619	5	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	623	14	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	625	6	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	636	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	742	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	747	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	753	1	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	757	2	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	783	5	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	793	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	801	16	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	807	15	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	824	3	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	831	2	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	838	11	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	906	3	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	933	124	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	1061	8	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	3111	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	A	3120	109	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	26	11	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	46	25	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	69	18	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	127	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	132	8	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	140	10	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	164	3	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	169	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	183	34	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	209	25	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	276	1	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	322	3	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	339	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	363	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	364	138	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	400	52	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	421	5	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	473	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	485	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	608	12	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	618	7	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	619	1	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	623	12	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	625	1	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	636	3	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	742	2	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	747	11	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	753	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	757	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	783	2	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	793	2	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	801	63	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	807	52	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	824	1	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	831	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	838	27	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	906	3	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	933	114	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	1061	8	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	3111	3	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	B	3120	29	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	26	5	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	46	7	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	69	1	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	127	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	132	2	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	140	14	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	164	1	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	169	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	183	18	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	209	4	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	276	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	322	3	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	339	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	363	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	364	72	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	400	2	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	421	26	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	473	4	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	485	1	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	608	4	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	618	2	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	619	2	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	623	14	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	625	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	636	3	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	742	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	747	1	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	753	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	757	1	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	783	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	793	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	801	17	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	807	9	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	824	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	831	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	838	8	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	906	3	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	933	263	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	1061	28	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	3111	0	1
06065450*2014-09-03*26719*I	06065450	03/09/2014	TP5	C	3120	96	1
