CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	2	6	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	10	53	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	26	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	46	1739	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	69	436	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	132	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	140	67	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	164	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	169	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	170	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	183	53	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	190	10	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	209	3	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	212	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	228	2	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	289	2	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	322	15	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	339	3	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	364	420	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	400	2	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	404	4	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	421	14	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	608	32	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	623	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	747	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	753	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	757	40	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	783	221	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	793	2	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	801	89	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	807	754	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	831	20	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	838	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	906	3	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	933	13	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	1061	141	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	3111	3	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	3120	9	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	3163	198	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	A	3170	3	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	2	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	10	32	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	26	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	46	65	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	69	123	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	132	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	140	22	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	164	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	169	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	170	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	183	12	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	190	8	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	209	2	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	212	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	228	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	289	4	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	322	2	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	339	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	364	222	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	400	4	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	404	28	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	421	88	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	608	6	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	623	2	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	747	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	753	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	757	9	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	783	6	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	793	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	801	35	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	807	82	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	831	7	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	838	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	906	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	933	5	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	1061	64	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	3111	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	3120	10	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	3163	67	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	B	3170	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	2	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	10	89	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	26	4	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	46	36	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	69	169	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	132	5	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	140	18	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	164	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	169	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	170	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	183	24	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	190	13	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	209	8	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	212	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	228	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	289	8	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	322	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	339	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	364	162	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	400	15	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	404	4	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	421	17	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	608	4	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	623	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	747	6	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	753	3	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	757	10	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	783	16	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	793	1	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	801	20	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	807	103	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	831	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	838	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	906	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	933	52	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	1061	48	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	3111	0	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	3120	9	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	3163	63	1
06592020*2014-02-24*26876*I	06592020	24/02/2014	TP2	C	3170	0	1
