CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	14	24	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	46	356	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	69	40	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	127	18	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	140	25	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	150	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	164	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	170	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	183	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	364	18	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	399	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	404	5	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	421	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	451	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	608	3	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	618	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	623	2	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	625	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	747	7	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	753	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	757	14	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	783	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	801	5	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	807	12	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	824	2	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	906	3	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	933	2	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	1061	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	A	3163	4	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	14	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	46	2	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	69	5	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	127	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	140	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	150	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	164	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	170	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	183	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	364	14	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	399	3	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	404	5	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	421	2	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	451	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	608	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	618	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	623	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	625	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	747	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	753	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	757	9	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	783	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	801	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	807	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	824	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	906	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	933	7	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	1061	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	B	3163	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	14	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	46	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	69	4	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	127	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	140	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	150	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	164	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	170	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	183	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	364	17	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	399	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	404	8	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	421	2	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	451	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	608	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	618	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	623	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	625	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	747	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	753	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	757	8	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	783	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	801	6	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	807	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	824	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	906	0	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	933	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	1061	1	1
06062600*2014-09-02*26709*I	06062600	02/09/2014	P5	C	3163	1	1
