CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	67	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	69	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	183	2	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	191	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	197	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	200	16	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	212	41	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	221	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	239	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	265	7	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	286	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	305	3	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	311	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	312	5	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	364	4	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	390	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	399	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	421	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	443	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	450	21	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	457	34	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	474	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	496	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	608	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	618	41	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	619	18	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	622	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	623	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	624	8	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	626	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	650	5	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	679	3	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	682	3	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	704	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	719	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	721	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	757	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	801	8	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	807	37	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	819	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	831	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	838	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	892	764	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	906	3	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	908	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	928	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	933	6	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	967	9	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	978	56	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	994	5	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	1028	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	1043	4	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	1051	107	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	1055	2	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	3111	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	A	3163	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	67	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	69	73	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	183	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	191	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	197	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	200	2	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	212	66	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	221	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	239	7	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	265	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	286	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	305	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	311	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	312	2	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	364	123	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	390	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	399	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	421	4	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	443	2	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	450	2	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	457	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	474	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	496	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	608	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	618	2	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	619	23	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	622	3	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	623	5	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	624	3	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	626	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	650	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	679	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	682	2	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	704	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	719	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	721	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	757	3	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	801	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	807	6	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	819	4	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	831	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	838	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	892	3281	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	906	3	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	908	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	928	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	933	6	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	967	154	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	978	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	994	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	1028	109	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	1043	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	1051	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	1055	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	3111	3	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	B	3163	3	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	67	3	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	69	5	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	183	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	191	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	197	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	200	3	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	212	12	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	221	3	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	239	20	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	265	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	286	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	305	3	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	311	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	312	4	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	364	2	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	390	4	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	399	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	421	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	443	2	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	450	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	457	8	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	474	2	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	496	4	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	608	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	618	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	619	44	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	622	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	623	18	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	624	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	626	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	650	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	679	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	682	3	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	704	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	719	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	721	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	757	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	801	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	807	8	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	819	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	831	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	838	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	892	876	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	906	3	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	908	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	928	6	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	933	6	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	967	88	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	978	1	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	994	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	1028	18	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	1043	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	1051	7	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	1055	5	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	3111	0	1
05090000*2014-08-07*12301*I	05090000	07/08/2014	M11/3-21	C	3163	0	1
