CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	46	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	69	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	183	1	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	212	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	322	2	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	339	1	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	364	2	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	451	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	502	24	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	608	1	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	611	1	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	619	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	623	3	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	625	6	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	650	1	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	757	1	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	801	2	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	807	6	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	831	1	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	838	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	887	2	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	933	6	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	A	3163	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	46	5	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	69	2	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	183	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	212	5	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	322	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	339	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	364	11	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	451	1	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	502	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	608	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	611	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	619	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	623	4	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	625	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	650	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	757	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	801	2	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	807	4	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	831	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	838	2	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	887	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	933	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	B	3163	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	46	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	69	1	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	183	1	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	212	2	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	322	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	339	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	364	9	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	451	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	502	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	608	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	611	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	619	1	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	623	1	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	625	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	650	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	757	1	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	801	97	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	807	1	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	831	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	838	1	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	887	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	933	0	1
06147220*2014-08-27*26822*I	06147220	27/08/2014	TP5	C	3163	1	1
