CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	69	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	127	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	150	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	183	8	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	190	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	200	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	212	32	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	239	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	286	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	287	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	292	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	307	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	311	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	322	4	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	364	56	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	399	8	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	400	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	404	36	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	421	6	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	451	22	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	457	2	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	509	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	515	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	618	9	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	619	4	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	622	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	623	9	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	753	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	757	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	801	11	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	807	71	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	819	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	831	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	892	97	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	906	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	933	49	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	978	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	2391	2	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	2395	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	3111	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	A	3206	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	69	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	127	2	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	150	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	183	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	190	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	200	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	212	5	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	239	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	286	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	287	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	292	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	307	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	311	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	322	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	364	53	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	399	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	400	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	404	53	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	421	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	451	18	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	457	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	509	10	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	515	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	618	2	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	619	21	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	622	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	623	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	753	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	757	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	801	2	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	807	37	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	819	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	831	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	892	103	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	906	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	933	89	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	978	2	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	2391	2	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	2395	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	3111	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	B	3206	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	69	5	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	127	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	150	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	183	8	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	190	2	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	200	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	212	46	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	239	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	286	4	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	287	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	292	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	307	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	311	2	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	322	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	364	309	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	399	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	400	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	404	276	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	421	85	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	451	21	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	457	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	509	181	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	515	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	618	12	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	619	33	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	622	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	623	4	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	753	2	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	757	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	801	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	807	867	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	819	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	831	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	892	166	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	906	3	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	933	448	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	978	1	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	2391	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	2395	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	3111	0	1
06079000*2014-09-23*26734*I	06079000	23/09/2014	M5	C	3206	0	1
