CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	46	3	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	69	4	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	150	1	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	183	16	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	189	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	190	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	212	34	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	268	1	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	286	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	322	27	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	364	195	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	400	2	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	404	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	421	2	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	450	343	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	518	1	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	608	2	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	618	7	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	623	1	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	753	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	757	1	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	793	5	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	801	515	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	807	713	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	819	1	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	831	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	838	1	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	892	5	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	906	3	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	908	4	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	928	97	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	933	41	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	992	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	1028	4	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	1043	152	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	2393	1	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	2395	1	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	3111	3	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	A	3163	59	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	46	1	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	69	7	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	150	2	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	183	9	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	189	6	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	190	4	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	212	16	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	268	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	286	4	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	322	3	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	364	138	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	400	3	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	404	1	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	421	3	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	450	51	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	518	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	608	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	618	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	623	2	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	753	1	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	757	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	793	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	801	91	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	807	53	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	819	2	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	831	14	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	838	1	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	892	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	906	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	908	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	928	16	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	933	37	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	992	1	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	1028	55	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	1043	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	2393	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	2395	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	3111	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	B	3163	48	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	46	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	69	1	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	150	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	183	4	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	189	6	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	190	21	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	212	9	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	268	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	286	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	322	1	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	364	46	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	400	5	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	404	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	421	6	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	450	36	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	518	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	608	3	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	618	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	623	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	753	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	757	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	793	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	801	659	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	807	37	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	819	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	831	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	838	5	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	892	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	906	3	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	908	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	928	29	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	933	7	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	992	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	1028	46	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	1043	1	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	2393	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	2395	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	3111	0	1
05096050*2014-08-06*12319*I	05096050	06/08/2014	TP3	C	3163	9	1
