CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	26	164	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	46	189	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	69	57	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	140	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	150	5	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	155	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	156	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	164	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	174	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	183	5	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	189	10	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	190	5	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	191	17	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	209	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	211	72	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	212	5	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	268	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	292	7	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	309	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	322	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	339	35	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	364	51	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	399	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	400	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	404	13	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	421	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	451	88	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	485	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	608	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	618	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	619	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	623	93	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	749	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	752	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	757	24	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	759	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	765	7	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	801	38	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	807	82	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	819	7	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	841	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	906	3	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	933	53	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	1028	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	1064	137	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	2393	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	2884	2	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	3120	2	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	3146	16	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	A	9813	2	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	26	11	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	46	15	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	69	5	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	140	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	150	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	155	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	156	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	164	3	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	174	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	183	11	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	189	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	190	5	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	191	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	209	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	211	10	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	212	5	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	268	2	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	292	6	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	309	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	322	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	339	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	364	110	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	399	2	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	400	2	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	404	4	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	421	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	451	11	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	485	2	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	608	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	618	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	619	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	623	6	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	749	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	752	87	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	757	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	759	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	765	2	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	801	82	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	807	23	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	819	7	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	841	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	906	3	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	933	3	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	1028	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	1064	41	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	2393	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	2884	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	3120	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	3146	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	B	9813	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	26	4	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	46	7	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	69	4	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	140	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	150	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	155	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	156	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	164	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	174	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	183	16	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	189	3	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	190	6	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	191	3	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	209	4	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	211	32	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	212	20	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	268	3	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	292	6	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	309	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	322	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	339	14	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	364	98	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	399	3	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	400	28	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	404	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	421	3	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	451	9	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	485	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	608	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	618	3	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	619	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	623	19	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	749	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	752	2	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	757	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	759	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	765	1	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	801	53	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	807	2	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	819	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	841	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	906	3	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	933	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	1028	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	1064	44	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	2393	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	2884	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	3120	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	3146	0	1
06169950*2014-07-29*15897*I	06169950	29/07/2014	TP1	C	9813	1	1
