CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	3	3	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	21	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	26	2	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	69	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	116	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	140	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	311	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	350	72	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	364	2	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	383	3	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	399	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	451	40	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	473	2	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	491	3	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	514	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	518	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	526	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	604	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	608	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	613	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	622	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	623	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	636	2	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	653	7	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	704	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	719	3	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	728	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	733	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	735	3	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	740	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	743	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	753	6	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	757	3	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	783	7	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	793	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	801	11	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	807	980	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	819	38	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	831	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	837	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	844	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	880	72	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	887	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	892	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	906	2	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	908	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	928	2	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	933	1080	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	1001	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	1004	2	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	1009	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	1028	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	1043	38	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	1061	8	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	1087	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	2393	2	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	2396	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	2517	2	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	2947	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	3111	13	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	3127	4	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	3163	22	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	3168	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	3170	82	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	A	3206	490	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	3	10	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	21	35	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	26	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	69	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	116	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	140	8	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	311	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	350	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	364	65	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	383	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	399	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	451	265	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	473	2	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	491	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	514	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	518	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	526	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	604	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	608	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	613	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	622	2	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	623	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	636	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	653	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	704	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	719	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	728	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	733	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	735	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	740	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	743	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	753	6	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	757	6	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	783	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	793	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	801	2305	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	807	406	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	819	64	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	831	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	837	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	844	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	880	8	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	887	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	892	15	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	906	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	908	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	928	2	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	933	175	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	1001	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	1004	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	1009	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	1028	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	1043	12	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	1061	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	1087	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	2393	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	2396	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	2517	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	2947	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	3111	12	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	3127	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	3163	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	3168	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	3170	4	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	B	3206	14	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	3	7	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	21	7	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	26	4	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	69	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	116	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	140	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	311	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	350	10	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	364	52	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	383	5	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	399	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	451	225	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	473	3	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	491	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	514	2	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	518	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	526	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	604	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	608	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	613	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	622	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	623	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	636	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	653	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	704	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	719	3	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	728	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	733	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	735	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	740	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	743	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	753	12	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	757	20	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	783	4	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	793	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	801	28	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	807	8736	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	819	115	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	831	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	837	2	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	844	3	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	880	48	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	887	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	892	11	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	906	3	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	908	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	928	2	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	933	5400	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	1001	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	1004	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	1009	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	1028	9	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	1043	102	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	1061	2	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	1087	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	2393	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	2396	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	2517	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	2947	0	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	3111	86	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	3127	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	3163	4	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	3168	1	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	3170	32	1
04009980*2014-04-24*33943*I	04009980	24/04/2014	TP17	C	3206	126	1
