CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	21	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	26	4	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	69	5	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	127	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	140	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	150	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	164	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	183	8	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	200	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	212	35	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	239	20	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	276	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	364	243	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	400	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	404	50	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	421	2	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	451	6	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	457	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	608	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	618	2	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	619	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	623	6	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	757	4	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	801	45	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	807	54	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	831	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	887	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	892	382	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	906	3	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	933	108	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	1028	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	1061	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	3110	3	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	3111	3	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	A	3206	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	21	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	26	4	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	69	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	127	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	140	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	150	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	164	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	183	6	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	200	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	212	8	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	239	12	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	276	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	364	220	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	400	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	404	171	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	421	13	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	451	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	457	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	608	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	618	4	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	619	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	623	2	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	757	3	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	801	20	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	807	2	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	831	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	887	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	892	197	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	906	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	933	44	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	1028	9	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	1061	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	3110	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	3111	3	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	B	3206	3	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	21	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	26	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	69	10	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	127	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	140	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	150	3	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	164	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	183	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	200	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	212	4	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	239	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	276	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	364	245	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	400	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	404	82	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	421	11	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	451	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	457	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	608	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	618	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	619	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	623	1	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	757	11	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	801	16	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	807	10	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	831	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	887	4	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	892	27	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	906	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	933	91	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	1028	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	1061	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	3110	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	3111	0	1
06137200*2014-09-30*26911*I	06137200	30/09/2014	TG5_2	C	3206	0	1
