CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	193	2	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	198	2	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	200	2	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	212	9	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	364	7	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	450	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	481	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	518	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	618	6	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	619	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	622	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	623	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	625	3	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	650	2	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	679	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	719	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	757	2	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	796	7	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	801	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	807	278	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	831	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	838	2	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	880	3	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	888	29	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	908	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	933	125	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	978	7	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	997	5	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	1004	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	1028	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	1051	2	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	193	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	198	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	200	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	212	6	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	364	8	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	450	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	481	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	518	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	618	6	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	619	2	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	622	4	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	623	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	625	4	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	650	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	679	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	719	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	757	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	796	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	801	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	807	298	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	831	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	838	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	880	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	888	24	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	908	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	933	72	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	978	4	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	997	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	1004	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	1028	5	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	1051	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	193	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	198	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	200	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	212	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	364	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	450	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	481	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	518	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	618	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	619	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	622	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	623	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	625	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	650	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	679	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	719	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	757	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	796	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	801	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	807	175	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	831	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	838	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	880	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	888	9	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	908	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	933	15	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	978	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	997	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	1004	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	1028	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	C	1051	3	1
