CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	212	3	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	286	1	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	364	129	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	613	2	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	618	1	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	650	2	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	801	238	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	807	75	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	819	1	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	824	1	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	880	1754	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	892	2	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	928	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	933	30	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	995	2	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	A	33844	1	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	212	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	286	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	364	313	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	613	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	618	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	650	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	801	42	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	807	265	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	819	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	824	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	880	16	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	892	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	928	1	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	933	217	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	995	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	B	33844	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	212	2	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	286	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	364	17	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	613	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	618	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	650	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	801	2	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	807	81	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	819	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	824	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	880	3	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	892	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	928	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	933	233	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	995	0	1
05157100*2014-08-26*17366*I	05157100	26/08/2014	P14	C	33844	0	1
