CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	26	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	46	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	68	14	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	69	5	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	140	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	183	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	241	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	245	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	276	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	286	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	289	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	292	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	321	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	322	24	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	339	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	364	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	399	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	404	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	421	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	449	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	451	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	481	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	485	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	502	45	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	604	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	608	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	618	9	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	619	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	623	6	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	625	8	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	636	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	650	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	704	2	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	735	4	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	757	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	783	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	789	31	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	801	6	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	807	179	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	819	3	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	831	3	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	837	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	838	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	887	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	892	710	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	906	14	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	908	3	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	928	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	933	352	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	992	2	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	1028	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	1043	16	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	1061	54	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	1083	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	1089	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	3120	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	3163	2	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	3181	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	A	5219	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	26	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	46	2	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	68	4	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	69	8	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	140	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	183	4	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	241	4	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	245	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	276	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	286	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	289	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	292	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	321	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	322	10	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	339	2	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	364	55	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	399	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	404	25	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	421	2	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	449	3	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	451	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	481	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	485	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	502	24	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	604	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	608	2	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	618	114	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	619	7	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	623	74	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	625	11	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	636	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	650	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	704	2	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	735	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	757	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	783	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	789	4	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	801	288	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	807	184	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	819	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	831	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	837	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	838	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	887	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	892	1294	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	906	18	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	908	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	928	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	933	110	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	992	2	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	1028	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	1043	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	1061	224	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	1083	2	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	1089	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	3120	28	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	3163	9	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	3181	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	B	5219	10	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	26	5	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	46	4	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	68	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	69	5	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	140	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	183	4	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	241	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	245	3	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	276	6	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	286	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	289	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	292	6	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	321	7	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	322	2	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	339	2	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	364	75	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	399	8	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	404	27	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	421	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	449	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	451	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	481	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	485	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	502	13	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	604	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	608	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	618	112	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	619	21	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	623	259	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	625	10	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	636	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	650	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	704	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	735	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	757	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	783	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	789	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	801	67	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	807	58	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	819	2	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	831	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	837	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	838	2	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	887	5	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	892	1033	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	906	6	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	908	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	928	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	933	349	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	992	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	1028	2	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	1043	0	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	1061	191	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	1083	2	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	1089	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	3120	33	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	3163	3	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	3181	1	1
05128050*2014-09-02*12697*I	05128050	02/09/2014	P19	C	5219	103	1
