CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	69	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	164	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	193	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	197	8	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	200	39	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	207	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	212	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	221	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	231	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	239	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	312	9	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	313	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	318	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	319	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	363	7	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	383	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	387	2	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	390	42	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	399	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	421	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	457	424	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	474	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	613	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	617	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	618	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	619	2	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	622	6	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	623	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	650	3	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	657	154	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	658	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	682	2	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	690	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	719	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	721	2	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	735	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	801	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	807	536	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	831	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	861	14	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	880	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	906	3	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	933	104	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	995	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	1009	80	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	1028	3	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	1051	13	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	1056	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	2517	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	3127	3	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	3170	3	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	3206	3	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	9794	22	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	31231	3	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	A	33830	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	69	15	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	164	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	193	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	197	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	200	5	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	207	13	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	212	123	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	221	63	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	231	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	239	4	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	312	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	313	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	318	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	319	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	363	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	383	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	387	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	390	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	399	3	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	421	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	457	2	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	474	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	613	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	617	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	618	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	619	9	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	622	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	623	4	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	650	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	657	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	658	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	682	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	690	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	719	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	721	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	735	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	801	12	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	807	69	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	831	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	861	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	880	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	906	3	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	933	2	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	995	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	1009	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	1028	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	1051	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	1056	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	2517	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	3127	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	3170	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	3206	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	9794	46	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	31231	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	B	33830	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	69	32	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	164	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	193	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	197	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	200	7	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	207	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	212	513	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	221	64	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	231	6	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	239	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	312	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	313	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	318	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	319	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	363	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	383	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	387	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	390	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	399	2	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	421	8	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	457	104	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	474	7	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	613	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	617	5	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	618	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	619	39	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	622	12	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	623	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	650	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	657	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	658	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	682	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	690	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	719	9	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	721	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	735	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	801	64	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	807	368	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	831	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	861	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	880	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	906	3	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	933	6	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	995	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	1009	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	1028	1	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	1051	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	1056	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	2517	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	3127	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	3170	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	3206	3	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	9794	472	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	31231	0	1
06107900*2014-08-13*26777*I	06107900	13/08/2014	GM8	C	33830	2	1
