CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	26	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	46	3	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	66	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	69	116	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	155	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	164	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	183	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	364	18	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	399	2	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	404	9	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	608	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	619	7	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	747	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	757	8	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	801	18	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	807	17	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	A	3163	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	26	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	46	12	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	66	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	69	63	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	155	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	164	3	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	183	2	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	364	83	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	399	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	404	15	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	608	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	619	3	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	747	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	757	9	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	801	327	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	807	25	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	B	3163	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	26	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	46	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	66	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	69	3	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	155	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	164	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	183	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	364	32	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	399	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	404	14	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	608	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	619	3	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	747	1	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	757	0	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	801	127	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	807	19	1
05218700*2014-09-01*12197*I	05218700	01/09/2014	P1	C	3163	0	1
