CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	66	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	68	1	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	69	1	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	183	4	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	200	5	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	212	5	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	239	1	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	311	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	394	37	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	399	2	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	421	1	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	450	73	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	457	1	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	611	2	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	617	5	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	618	47	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	619	4	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	622	7	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	623	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	625	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	682	1	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	726	2	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	753	1	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	801	108	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	807	605	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	836	1	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	880	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	892	383	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	906	3	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	933	84	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	978	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	1056	15	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	1072	8	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	1077	3	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	3170	3	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	3202	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	3206	3	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	9794	222	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	9813	3	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	A	20393	3	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	66	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	68	5	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	69	17	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	183	20	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	200	7	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	212	21	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	239	14	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	311	2	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	394	39	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	399	6	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	421	6	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	450	46	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	457	1	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	611	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	617	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	618	56	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	619	16	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	622	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	623	1	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	625	1	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	682	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	726	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	753	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	801	15	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	807	692	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	836	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	880	1	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	892	90	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	906	3	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	933	10	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	978	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	1056	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	1072	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	1077	3	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	3170	3	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	3202	1	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	3206	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	9794	264	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	9813	50	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	B	20393	22	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	66	2	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	68	3	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	69	5	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	183	7	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	200	8	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	212	12	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	239	2	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	311	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	394	30	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	399	6	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	421	3	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	450	62	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	457	2	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	611	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	617	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	618	27	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	619	24	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	622	1	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	623	3	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	625	1	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	682	3	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	726	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	753	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	801	5	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	807	472	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	836	1	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	880	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	892	524	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	906	3	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	933	8	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	978	1	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	1056	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	1072	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	1077	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	3170	3	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	3202	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	3206	0	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	9794	480	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	9813	40	1
06580890*2014-06-12*26869*I	06580890	12/06/2014	M5	C	20393	40	1
