CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	66	2	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	67	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	69	4	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	183	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	197	5	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	200	11	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	207	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	211	4	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	212	35	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	231	6	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	245	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	310	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	311	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	312	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	318	27	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	320	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	363	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	364	5	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	383	15	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	421	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	451	8	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	457	44	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	473	5	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	474	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	491	7	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	518	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	532	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	611	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	617	5	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	618	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	619	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	622	55	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	623	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	657	11	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	671	6	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	682	18	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	726	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	733	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	740	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	753	27	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	759	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	765	8	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	794	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	801	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	807	997	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	819	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	824	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	837	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	844	20	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	880	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	906	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	928	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	933	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	978	697	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	995	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	998	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	1004	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	1028	4	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	1089	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	2393	4	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	2517	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	3170	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	3181	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	3206	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	A	19280	2	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	66	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	67	20	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	69	66	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	183	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	197	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	200	13	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	207	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	211	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	212	13	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	231	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	245	8	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	310	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	311	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	312	2	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	318	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	320	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	363	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	364	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	383	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	421	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	451	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	457	16	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	473	7	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	474	2	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	491	4	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	518	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	532	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	611	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	617	9	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	618	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	619	6	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	622	27	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	623	2	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	657	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	671	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	682	11	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	726	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	733	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	740	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	753	18	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	759	8	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	765	9	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	794	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	801	2	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	807	470	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	819	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	824	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	837	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	844	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	880	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	906	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	928	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	933	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	978	343	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	995	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	998	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	1004	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	1028	30	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	1089	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	2393	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	2517	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	3170	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	3181	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	3206	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	B	19280	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	66	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	67	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	69	7	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	183	5	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	197	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	200	8	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	207	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	211	6	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	212	20	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	231	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	245	7	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	310	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	311	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	312	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	318	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	320	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	363	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	364	15	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	383	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	421	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	451	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	457	2	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	473	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	474	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	491	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	518	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	532	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	611	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	617	4	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	618	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	619	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	622	15	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	623	2	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	657	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	671	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	682	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	726	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	733	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	740	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	753	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	759	8	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	765	13	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	794	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	801	258	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	807	205	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	819	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	824	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	837	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	844	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	880	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	906	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	928	2	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	933	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	978	27	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	995	1	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	998	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	1004	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	1028	6	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	1089	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	2393	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	2517	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	3170	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	3181	0	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	3206	3	1
06173500*2014-05-22*15759*I	06173500	22/05/2014	TP6	C	19280	0	1
