CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	212	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	245	7	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	310	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	350	4	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	450	22	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	457	76	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	473	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	491	9	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	622	29	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	657	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	682	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	735	6	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	753	4	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	757	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	801	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	807	2082	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	819	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	831	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	880	3	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	887	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	892	2	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	906	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	928	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	933	3456	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	978	200	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	997	63	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	1004	3	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	1009	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	1028	4	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	1055	5	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	1089	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	2393	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	2395	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	2517	5	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	2611	27	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	3127	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	3170	9	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	3206	120	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	9794	6	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	29153	23	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	A	32576	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	212	108	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	245	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	310	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	350	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	450	276	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	457	2	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	473	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	491	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	622	10	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	657	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	682	3	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	735	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	753	68	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	757	2	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	801	2048	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	807	7744	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	819	3	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	831	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	880	2	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	887	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	892	2	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	906	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	928	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	933	8576	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	978	122	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	997	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	1004	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	1009	2	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	1028	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	1055	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	1089	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	2393	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	2395	3	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	2517	2	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	2611	2	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	3127	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	3170	13	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	3206	3	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	9794	98	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	29153	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	B	32576	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	212	9	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	245	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	310	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	350	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	450	116	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	457	3	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	473	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	491	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	622	27	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	657	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	682	4	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	735	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	753	72	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	757	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	801	3	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	807	372	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	819	2	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	831	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	880	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	887	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	892	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	906	3	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	928	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	933	264	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	978	11	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	997	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	1004	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	1009	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	1028	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	1055	7	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	1089	2	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	2393	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	2395	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	2517	3	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	2611	0	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	3127	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	3170	236	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	3206	3	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	9794	19	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	29153	1	1
06179750*2014-05-21*3594*I	06179750	21/05/2014	TP6	C	32576	1	1
