CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	3	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	20	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	46	10	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	69	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	140	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	155	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	156	2	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	164	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	174	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	183	4	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	189	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	191	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	209	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	212	15	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	231	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	239	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	292	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	322	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	400	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	404	7	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	421	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	450	3	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	491	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	502	2	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	608	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	618	20	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	619	6	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	620	2	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	622	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	623	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	650	2	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	749	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	757	3	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	801	12	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	807	320	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	822	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	831	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	838	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	872	7	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	892	106	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	906	3	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	933	4	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	1028	2	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	3163	6	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	A	9794	12	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	3	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	20	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	46	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	69	3	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	140	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	155	3	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	156	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	164	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	174	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	183	8	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	189	5	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	191	2	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	209	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	212	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	231	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	239	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	292	10	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	322	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	400	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	404	9	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	421	7	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	450	3	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	491	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	502	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	608	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	618	10	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	619	16	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	620	21	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	622	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	623	3	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	650	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	749	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	757	2	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	801	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	807	15	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	822	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	831	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	838	3	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	872	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	892	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	906	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	933	40	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	1028	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	3163	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	B	9794	30	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	3	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	20	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	46	2	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	69	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	140	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	155	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	156	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	164	4	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	174	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	183	3	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	189	5	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	191	3	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	209	19	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	212	22	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	231	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	239	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	292	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	322	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	400	18	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	404	8	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	421	3	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	450	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	491	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	502	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	608	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	618	17	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	619	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	620	18	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	622	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	623	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	650	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	749	8	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	757	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	801	14	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	807	12	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	822	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	831	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	838	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	872	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	892	3	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	906	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	933	8	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	1028	0	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	3163	1	1
05125455*2014-06-02*12376*I	05125455	02/06/2014	TP3	C	9794	20	1
