CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	66	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	69	7	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	164	2	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	183	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	190	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	191	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	198	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	200	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	212	4	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	231	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	239	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	305	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	322	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	364	101	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	394	3	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	400	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	404	2	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	421	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	443	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	450	12	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	608	5	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	618	23	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	619	7	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	620	5	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	622	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	623	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	626	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	670	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	682	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	747	41	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	757	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	801	123	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	807	42	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	831	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	838	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	892	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	906	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	933	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	978	5	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	1004	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	1028	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	1055	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	33830	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	66	6	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	69	10	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	164	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	183	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	190	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	191	7	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	198	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	200	2	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	212	15	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	231	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	239	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	305	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	322	2	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	364	135	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	394	5	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	400	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	404	3	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	421	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	443	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	450	5	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	608	8	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	618	58	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	619	30	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	620	26	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	622	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	623	2	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	626	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	670	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	682	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	747	15	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	757	15	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	801	25	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	807	60	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	831	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	838	4	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	892	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	906	2	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	933	8	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	978	15	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	1004	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	1028	2	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	1055	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	33830	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	66	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	69	40	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	164	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	183	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	190	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	191	17	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	198	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	200	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	212	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	231	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	239	3	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	305	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	322	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	364	74	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	394	6	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	400	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	404	6	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	421	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	443	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	450	14	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	608	12	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	618	52	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	619	44	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	620	50	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	622	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	623	8	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	626	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	670	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	682	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	747	12	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	757	15	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	801	34	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	807	8	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	831	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	838	3	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	892	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	906	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	933	2	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	978	5	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	1004	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	1028	6	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	1055	3	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	33830	0	1
