CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	69	1	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	198	13	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	200	4	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	212	89	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	221	8	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	265	2	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	287	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	320	2	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	364	48	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	399	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	421	1	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	450	6	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	457	3	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	481	4	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	502	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	608	3	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	613	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	617	12	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	618	44	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	619	10	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	622	126	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	623	10	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	625	20	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	626	2	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	650	1	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	657	1	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	670	1	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	682	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	721	1	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	757	4	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	801	64	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	807	30	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	838	21	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	888	873	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	933	44	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	978	1	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	1028	1	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	1043	1	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	1051	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	1055	2	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	A	33844	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	69	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	198	2	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	200	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	212	12	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	221	6	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	265	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	287	1	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	320	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	364	9	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	399	5	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	421	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	450	1	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	457	2	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	481	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	502	1	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	608	1	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	613	1	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	617	4	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	618	21	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	619	2	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	622	5	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	623	16	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	625	3	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	626	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	650	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	657	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	670	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	682	1	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	721	6	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	757	1	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	801	6	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	807	183	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	838	10	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	888	338	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	933	130	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	978	15	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	1028	4	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	1043	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	1051	12	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	1055	1	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	B	33844	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	69	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	198	1	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	200	8	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	212	61	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	221	9	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	265	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	287	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	320	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	364	51	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	399	3	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	421	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	450	1	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	457	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	481	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	502	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	608	1	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	613	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	617	15	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	618	26	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	619	2	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	622	7	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	623	19	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	625	7	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	626	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	650	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	657	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	670	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	682	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	721	1	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	757	2	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	801	86	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	807	17	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	838	21	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	888	375	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	933	93	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	978	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	1028	5	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	1043	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	1051	9	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	1055	0	1
05162600*2014-08-21*17380*I	05162600	21/08/2014	P14	C	33844	1	1
