CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	69	10	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	200	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	211	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	212	2	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	223	4	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	224	11	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	231	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	311	5	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	363	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	364	12	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	421	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	457	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	473	8	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	481	2	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	485	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	491	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	502	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	556	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	608	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	618	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	619	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	622	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	623	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	679	2	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	704	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	740	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	757	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	765	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	783	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	807	175	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	819	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	837	4	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	872	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	880	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	887	147	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	892	106	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	906	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	928	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	933	148	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	1028	6	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	1089	3	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	3127	3	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	3202	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	3206	3	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	3207	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	9785	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	A	33830	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	69	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	200	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	211	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	212	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	223	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	224	8	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	231	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	311	2	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	363	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	364	5	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	421	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	457	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	473	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	481	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	485	2	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	491	4	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	502	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	556	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	608	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	618	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	619	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	622	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	623	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	679	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	704	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	740	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	757	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	765	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	783	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	807	109	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	819	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	837	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	872	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	880	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	887	10	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	892	19	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	906	3	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	928	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	933	113	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	1028	5	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	1089	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	3127	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	3202	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	3206	3	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	3207	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	9785	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	B	33830	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	69	17	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	200	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	211	10	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	212	10	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	223	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	224	3	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	231	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	311	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	363	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	364	5	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	421	5	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	457	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	473	7	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	481	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	485	3	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	491	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	502	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	556	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	608	12	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	618	8	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	619	5	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	622	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	623	4	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	679	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	704	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	740	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	757	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	765	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	783	2	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	807	58	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	819	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	837	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	872	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	880	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	887	69	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	892	95	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	906	3	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	928	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	933	47	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	1028	17	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	1089	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	3127	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	3202	1	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	3206	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	3207	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	9785	0	1
04015160*2014-08-26*33270*I	04015160	26/08/2014	TP21	C	33830	0	1
