CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	46	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	183	4	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	241	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	245	8	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	321	9	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	322	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	364	46	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	451	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	502	6	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	568	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	608	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	617	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	618	10	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	619	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	622	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	623	6	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	625	95	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	636	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	650	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	704	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	730	4	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	735	14	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	740	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	757	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	783	5	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	789	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	793	5	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	801	7	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	807	19	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	819	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	824	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	831	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	837	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	838	7	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	854	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	887	295	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	892	4589	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	906	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	908	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	928	10	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	933	165	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	973	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	978	112	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	1042	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	1043	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	1088	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	3110	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	3111	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	3163	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	A	5219	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	46	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	183	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	241	13	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	245	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	321	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	322	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	364	31	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	451	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	502	13	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	568	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	608	10	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	617	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	618	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	619	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	622	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	623	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	625	17	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	636	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	650	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	704	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	730	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	735	14	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	740	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	757	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	783	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	789	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	793	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	801	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	807	43	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	819	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	824	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	831	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	837	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	838	10	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	854	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	887	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	892	3999	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	906	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	908	8	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	928	7	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	933	6	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	973	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	978	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	1042	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	1043	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	1088	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	3110	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	3111	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	3163	4	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	B	5219	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	46	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	183	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	241	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	245	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	321	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	322	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	364	26	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	451	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	502	56	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	568	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	608	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	617	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	618	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	619	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	622	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	623	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	625	28	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	636	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	650	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	704	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	730	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	735	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	740	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	757	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	783	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	789	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	793	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	801	7	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	807	59	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	819	5	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	824	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	831	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	837	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	838	13	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	854	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	887	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	892	1507	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	906	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	908	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	928	1	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	933	106	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	973	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	978	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	1042	2	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	1043	6	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	1088	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	3110	0	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	3111	3	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	3163	4	1
05121320*2014-07-24*12710*I	05121320	24/07/2014	TP11	C	5219	0	1
