CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	69	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	140	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	164	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	183	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	193	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	200	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	207	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	210	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	212	15	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	286	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	311	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	339	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	364	352	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	399	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	421	4	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	450	54	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	457	3	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	473	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	502	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	613	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	618	116	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	619	2	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	623	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	625	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	682	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	757	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	783	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	801	11	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	807	704	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	819	4	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	831	2	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	892	560	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	906	3	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	928	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	933	148	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	978	6	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	1043	84	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	1055	7	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	1071	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	1089	4	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	3163	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	3170	2	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	A	32576	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	69	4	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	140	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	164	3	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	183	44	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	193	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	200	6	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	207	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	210	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	212	116	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	286	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	311	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	339	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	364	656	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	399	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	421	44	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	450	50	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	457	2	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	473	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	502	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	613	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	618	52	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	619	24	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	623	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	625	64	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	682	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	757	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	783	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	801	208	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	807	200	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	819	2	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	831	10	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	892	148	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	906	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	928	4	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	933	88	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	978	3	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	1043	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	1055	2	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	1071	6	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	1089	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	3163	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	3170	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	B	32576	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	69	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	140	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	164	2	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	183	8	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	193	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	200	2	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	207	2	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	210	2	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	212	110	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	286	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	311	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	339	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	364	460	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	399	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	421	16	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	450	48	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	457	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	473	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	502	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	613	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	618	24	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	619	14	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	623	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	625	14	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	682	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	757	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	783	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	801	144	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	807	124	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	819	2	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	831	2	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	892	728	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	906	3	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	928	3	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	933	38	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	978	7	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	1043	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	1055	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	1071	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	1089	1	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	3163	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	3170	0	1
06161500*2014-06-03*3569*I	06161500	03/06/2014	GM6/2-7	C	32576	0	1
