CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	363	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	364	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	387	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	457	5	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	753	3	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	783	3	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	801	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	807	741	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	819	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	844	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	880	14	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	906	3	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	912	1	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	928	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	933	365	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	997	3	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	1025	3	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	1051	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	1054	1	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	1055	2	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	1089	3	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	3127	3	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	3206	3	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	A	19280	2	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	363	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	364	1	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	387	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	457	6	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	753	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	783	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	801	126	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	807	305	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	819	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	844	1	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	880	2	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	906	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	912	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	928	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	933	48	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	997	12	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	1025	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	1051	4	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	1054	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	1055	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	1089	3	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	3127	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	3206	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	B	19280	6	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	363	1	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	364	2	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	387	3	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	457	1	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	753	1	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	783	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	801	11	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	807	555	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	819	1	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	844	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	880	45	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	906	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	912	2	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	928	1	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	933	190	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	997	2	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	1025	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	1051	8	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	1054	1	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	1055	1	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	1089	3	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	3127	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	3206	0	1
06169050*2014-06-03*16140*I	06169050	03/06/2014	TP6	C	19280	6	1
