CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	21	8	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	26	12	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	46	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	69	734	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	127	3	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	150	31	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	155	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	156	209	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	164	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	169	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	183	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	193	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	212	126	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	268	2	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	276	3	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	304	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	307	79	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	321	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	322	74	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	339	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	400	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	404	31	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	421	197	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	451	15	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	457	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	473	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	485	3	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	502	4	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	608	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	613	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	618	45	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	619	3	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	623	32	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	747	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	753	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	757	44	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	783	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	793	4	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	801	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	807	611	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	831	23	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	838	4	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	841	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	906	3	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	933	27	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	992	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	1001	3	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	1028	19	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	1043	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	1054	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	1061	6	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	1089	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	2393	31	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	2395	10	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	3120	2	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	3163	3	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	3168	4	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	3170	5	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	A	9794	688	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	21	104	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	26	4	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	46	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	69	12	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	127	24	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	150	6	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	155	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	156	43	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	164	11	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	169	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	183	13	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	193	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	212	400	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	268	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	276	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	304	2	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	307	3	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	321	27	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	322	10	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	339	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	400	48	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	404	432	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	421	240	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	451	3	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	457	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	473	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	485	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	502	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	608	3	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	613	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	618	20	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	619	3	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	623	6	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	747	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	753	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	757	13	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	783	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	793	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	801	100	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	807	128	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	831	6	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	838	16	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	841	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	906	2	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	933	2	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	992	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	1001	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	1028	10	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	1043	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	1054	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	1061	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	1089	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	2393	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	2395	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	3120	51	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	3163	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	3168	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	3170	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	B	9794	800	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	21	229	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	26	16	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	46	11	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	69	105	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	127	57	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	150	5	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	155	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	156	32	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	164	3	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	169	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	183	8	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	193	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	212	368	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	268	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	276	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	304	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	307	3	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	321	5	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	322	2	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	339	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	400	144	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	404	336	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	421	256	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	451	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	457	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	473	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	485	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	502	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	608	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	613	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	618	39	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	619	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	623	8	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	747	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	753	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	757	160	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	783	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	793	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	801	42	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	807	385	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	831	6	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	838	168	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	841	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	906	6	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	933	14	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	992	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	1001	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	1028	14	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	1043	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	1054	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	1061	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	1089	2	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	2393	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	2395	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	3120	4	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	3163	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	3168	0	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	3170	1	1
05183520*2014-09-29*12264*I	05183520	29/09/2014	P1	C	9794	608	1
