CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	200	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	201	1	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	249	21	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	457	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	619	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	657	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	658	5	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	690	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	719	200	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	722	3	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	807	250	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	861	1	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	870	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	880	4	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	887	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	892	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	908	18	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	933	9	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	978	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	994	5	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	997	1	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	1004	1	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	1009	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	1030	5	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	1046	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	1051	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	1055	9	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	1087	3	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	2027	1	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	2947	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	3106	3	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	3111	3	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	3127	3	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	3168	3	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	4202	1	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	4324	4	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	A	23202	4	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	200	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	201	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	249	1	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	457	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	619	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	657	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	658	3	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	690	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	719	1	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	722	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	807	30	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	861	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	870	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	880	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	887	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	892	2	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	908	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	933	550	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	978	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	994	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	997	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	1004	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	1009	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	1030	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	1046	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	1051	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	1055	1	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	1087	3	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	2027	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	2947	1	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	3106	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	3111	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	3127	3	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	3168	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	4202	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	4324	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	B	23202	3	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	200	1	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	201	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	249	119	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	457	9	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	619	1	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	657	14	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	658	55	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	690	1	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	719	169	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	722	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	807	1081	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	861	3	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	870	3	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	880	3	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	887	38	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	892	12	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	908	18	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	933	704	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	978	1	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	994	8	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	997	17	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	1004	2	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	1009	7	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	1030	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	1046	2	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	1051	2	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	1055	272	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	1087	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	2027	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	2947	13	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	3106	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	3111	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	3127	3	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	3168	0	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	4202	1	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	4324	23	1
06189500*2014-08-06*16532*I	06189500	06/08/2014	MP6	C	23202	2	1
