CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	183	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	193	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	200	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	212	23	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	223	2	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	238	2	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	239	3	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	241	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	312	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	313	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	457	4704	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	611	27	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	617	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	618	180	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	619	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	622	3	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	650	4	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	753	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	801	2	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	807	13	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	887	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	892	272	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	906	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	933	208	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	967	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	978	6	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	1009	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	1028	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	1043	3	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	1051	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	1055	6	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	1089	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	3110	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	3170	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	5140	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	9794	6	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	183	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	193	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	200	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	212	112	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	223	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	238	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	239	32	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	241	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	312	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	313	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	457	276	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	611	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	617	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	618	144	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	619	3	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	622	3	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	650	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	753	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	801	11	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	807	12	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	887	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	892	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	906	3	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	933	272	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	967	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	978	7	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	1009	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	1028	16	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	1043	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	1051	14	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	1055	16	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	1089	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	3110	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	3170	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	5140	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	9794	256	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	183	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	193	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	200	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	212	8	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	223	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	238	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	239	15	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	241	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	312	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	313	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	457	176	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	611	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	617	2	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	618	15	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	619	7	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	622	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	650	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	753	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	801	2	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	807	16	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	887	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	892	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	906	15	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	933	244	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	967	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	978	11	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	1009	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	1028	4	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	1043	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	1051	4	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	1055	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	1089	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	3110	2	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	3170	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	5140	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	9794	10	1
