CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	183	15	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	200	30	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	212	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	310	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	312	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	450	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	457	83	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	491	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	517	3	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	518	10	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	618	8	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	619	2	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	622	2	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	625	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	650	17	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	657	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	658	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	670	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	682	2	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	725	3	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	753	5	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	757	3	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	783	8	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	801	1610	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	807	2521	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	819	19	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	831	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	836	2	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	837	4	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	847	12	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	880	92	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	892	78	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	906	17	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	908	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	928	7	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	933	890	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	978	310	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	997	13	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	1004	3	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	1009	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	1028	16	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	1043	5	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	1055	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	1061	15	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	1071	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	1089	44	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	3168	120	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	3170	97	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	3206	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	9794	2256	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	183	25	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	200	56	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	212	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	310	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	312	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	450	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	457	224	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	491	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	517	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	518	24	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	618	8	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	619	2	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	622	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	625	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	650	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	657	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	658	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	670	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	682	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	725	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	753	4	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	757	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	783	4	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	801	2360	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	807	3932	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	819	11	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	831	7	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	836	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	837	4	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	847	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	880	52	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	892	48	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	906	42	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	908	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	928	3	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	933	613	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	978	105	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	997	4	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	1004	3	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	1009	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	1028	50	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	1043	2	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	1055	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	1061	6	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	1071	2	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	1089	3	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	3168	11	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	3170	18	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	3206	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	B	9794	5444	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	183	18	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	200	66	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	212	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	310	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	312	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	450	2	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	457	80	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	491	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	517	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	518	58	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	618	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	619	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	622	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	625	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	650	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	657	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	658	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	670	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	682	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	725	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	753	25	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	757	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	783	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	801	876	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	807	2719	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	819	17	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	831	7	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	836	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	837	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	847	8	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	880	26	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	892	30	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	906	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	908	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	928	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	933	1762	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	978	673	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	997	14	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	1004	9	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	1009	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	1028	9	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	1043	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	1055	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	1061	11	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	1071	5	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	1089	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	3168	12	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	3170	544	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	3206	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	C	9794	972	1
