CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	197	85	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	201	1	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	231	1	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	245	1	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	249	2	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	363	1	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	387	1	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	457	1	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	532	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	613	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	617	1	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	619	9	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	622	24	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	629	4	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	658	26	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	675	1	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	696	2	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	719	25	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	753	2	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	783	1	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	807	102	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	819	11	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	844	4	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	880	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	887	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	888	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	906	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	933	2	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	997	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	998	7	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	1004	1	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	1025	10	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	1030	2	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	1054	4	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	1055	153	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	1089	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	2027	1	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	2393	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	2517	8	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	3110	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	3127	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	3168	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	3170	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	3206	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	9785	1	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	9787	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	A	19280	1	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	197	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	201	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	231	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	245	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	249	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	363	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	387	1	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	457	9	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	532	1	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	613	4	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	617	1	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	619	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	622	19	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	629	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	658	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	675	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	696	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	719	9	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	753	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	783	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	807	56	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	819	1	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	844	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	880	24	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	887	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	888	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	906	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	933	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	997	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	998	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	1004	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	1025	23	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	1030	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	1054	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	1055	65	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	1089	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	2027	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	2393	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	2517	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	3110	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	3127	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	3168	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	3170	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	3206	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	9785	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	9787	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	B	19280	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	197	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	201	1	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	231	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	245	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	249	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	363	1	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	387	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	457	18	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	532	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	613	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	617	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	619	2	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	622	2	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	629	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	658	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	675	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	696	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	719	20	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	753	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	783	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	807	44	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	819	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	844	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	880	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	887	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	888	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	906	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	933	47	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	997	4	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	998	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	1004	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	1025	7	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	1030	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	1054	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	1055	53	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	1089	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	2027	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	2393	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	2517	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	3110	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	3127	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	3168	0	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	3170	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	3206	3	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	9785	1	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	9787	1	1
06174950*2014-07-31*15906*I	06174950	31/07/2014	G6	C	19280	0	1
