CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	21	2	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	26	1	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	46	340	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	69	55	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	140	4	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	155	2	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	156	2	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	164	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	183	14	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	190	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	212	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	239	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	245	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	322	7	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	339	12	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	364	12	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	400	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	404	60	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	421	15	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	451	7	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	457	14	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	473	2	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	485	3	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	502	2	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	608	3	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	618	16	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	619	4	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	623	44	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	625	116	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	636	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	757	2	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	783	3	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	801	2	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	807	90	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	819	1	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	831	2	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	838	5	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	892	13	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	906	3	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	933	6	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	1028	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	2393	20	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	A	3111	3	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	21	1	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	26	12	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	46	8	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	69	38	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	140	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	155	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	156	2	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	164	4	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	183	3	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	190	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	212	6	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	239	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	245	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	322	1	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	339	5	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	364	90	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	400	1	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	404	110	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	421	10	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	451	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	457	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	473	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	485	2	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	502	1	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	608	1	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	618	2	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	619	1	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	623	20	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	625	3	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	636	1	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	757	2	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	783	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	801	100	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	807	6	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	819	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	831	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	838	2	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	892	12	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	906	3	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	933	20	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	1028	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	2393	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	B	3111	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	21	7	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	26	8	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	46	11	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	69	12	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	140	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	155	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	156	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	164	1	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	183	3	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	190	1	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	212	1	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	239	2	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	245	4	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	322	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	339	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	364	45	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	400	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	404	150	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	421	11	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	451	2	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	457	2	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	473	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	485	2	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	502	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	608	3	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	618	8	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	619	4	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	623	33	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	625	5	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	636	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	757	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	783	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	801	50	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	807	6	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	819	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	831	1	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	838	1	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	892	2	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	906	3	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	933	8	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	1028	1	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	2393	0	1
06580130*2014-09-22*26840*I	06580130	22/09/2014	P5	C	3111	0	1
