CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	223	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	224	4	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	241	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	312	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	321	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	325	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	363	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	457	6	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	473	22	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	491	7	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	502	6	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	604	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	617	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	622	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	657	21	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	658	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	704	225	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	719	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	783	8	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	807	4837	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	819	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	837	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	838	400	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	870	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	880	6	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	892	213	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	906	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	908	2	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	933	54	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	978	26	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	994	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	1009	6	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	1041	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	1042	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	1043	39	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	1044	175	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	3111	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	3127	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	3163	2	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	3168	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	3170	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	3206	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	3270	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	5125	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	223	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	224	6	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	241	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	312	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	321	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	325	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	363	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	457	4	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	473	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	491	2	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	502	2	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	604	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	617	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	622	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	657	50	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	658	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	704	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	719	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	783	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	807	688	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	819	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	837	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	838	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	870	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	880	2	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	892	21	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	906	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	908	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	933	55	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	978	11	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	994	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	1009	2	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	1041	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	1042	5	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	1043	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	1044	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	3111	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	3127	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	3163	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	3168	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	3170	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	3206	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	3270	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	5125	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	223	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	224	4	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	241	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	312	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	321	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	325	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	363	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	457	4	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	473	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	491	5	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	502	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	604	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	617	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	622	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	657	2	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	658	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	704	6	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	719	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	783	2	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	807	1024	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	819	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	837	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	838	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	870	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	880	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	892	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	906	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	908	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	933	53	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	978	8	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	994	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	1009	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	1041	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	1042	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	1043	6	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	1044	27	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	3111	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	3127	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	3163	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	3168	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	3170	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	3206	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	3270	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	C	5125	1	1
