CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	69	2	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	193	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	200	17	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	212	50	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	223	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	239	1	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	364	120	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	399	7	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	443	20	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	450	5	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	457	90	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	473	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	496	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	509	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	613	2	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	617	5	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	618	1	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	619	43	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	622	10	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	623	4	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	625	2	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	650	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	682	1	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	721	2	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	757	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	801	45	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	807	30	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	838	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	880	2	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	887	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	888	11	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	906	6	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	928	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	933	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	1009	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	1028	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	1051	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	A	1055	40	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	69	5	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	193	1	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	200	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	212	55	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	223	1	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	239	1	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	364	46	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	399	4	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	443	14	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	450	2	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	457	35	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	473	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	496	1	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	509	1	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	613	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	617	12	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	618	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	619	65	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	622	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	623	33	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	625	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	650	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	682	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	721	1	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	757	3	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	801	6	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	807	2	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	838	3	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	880	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	887	3	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	888	1	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	906	6	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	928	1	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	933	9	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	1009	1	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	1028	1	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	1051	6	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	B	1055	25	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	69	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	193	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	200	2	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	212	13	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	223	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	239	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	364	43	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	399	2	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	443	8	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	450	2	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	457	26	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	473	2	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	496	2	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	509	3	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	613	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	617	1	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	618	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	619	19	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	622	4	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	623	2	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	625	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	650	3	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	682	1	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	721	11	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	757	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	801	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	807	1	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	838	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	880	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	887	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	888	4	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	906	1	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	928	3	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	933	8	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	1009	2	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	1028	0	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	1051	1	1
05115000*2014-08-20*12086*I	05115000	20/08/2014	P14	C	1055	2	1
