CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	26	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	69	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	183	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	198	7	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	200	2	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	211	2	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	212	41	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	221	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	223	7	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	224	3	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	231	26	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	239	17	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	265	2	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	287	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	312	4	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	364	9	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	457	13	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	608	6	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	618	11	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	619	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	622	65	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	623	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	650	2	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	657	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	679	2	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	680	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	704	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	719	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	757	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	765	9	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	801	10	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	807	365	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	840	18	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	880	20	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	906	3	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	933	34	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	978	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	994	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	1009	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	1028	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	1042	3	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	1055	10	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	1087	3	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	1089	3	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	3127	3	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	3146	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	3168	3	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	3202	2	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	3206	3	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	A	9813	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	26	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	69	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	183	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	198	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	200	3	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	211	4	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	212	12	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	221	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	223	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	224	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	231	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	239	14	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	265	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	287	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	312	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	364	25	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	457	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	608	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	618	12	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	619	7	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	622	40	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	623	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	650	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	657	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	679	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	680	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	704	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	719	9	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	757	14	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	765	10	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	801	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	807	20	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	840	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	880	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	906	3	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	933	23	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	978	9	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	994	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	1009	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	1028	2	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	1042	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	1055	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	1087	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	1089	3	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	3127	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	3146	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	3168	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	3202	15	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	3206	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	B	9813	2	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	26	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	69	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	183	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	198	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	200	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	211	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	212	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	221	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	223	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	224	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	231	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	239	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	265	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	287	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	312	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	364	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	457	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	608	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	618	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	619	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	622	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	623	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	650	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	657	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	679	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	680	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	704	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	719	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	757	5	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	765	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	801	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	807	47	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	840	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	880	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	906	3	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	933	51	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	978	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	994	1	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	1009	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	1028	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	1042	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	1055	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	1087	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	1089	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	3127	3	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	3146	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	3168	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	3202	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	3206	0	1
04061400*2014-08-06*33389*I	04061400	06/08/2014	M21	C	9813	0	1
