CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	69	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	200	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	211	75	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	212	7	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	224	6	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	239	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	245	78	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	287	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	312	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	319	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	363	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	364	4	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	383	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	387	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	391	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	457	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	532	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	617	27	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	619	7	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	622	30	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	623	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	682	11	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	704	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	719	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	726	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	735	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	740	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	753	5	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	759	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	783	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	794	4	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	801	9	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	807	1717	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	819	22	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	824	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	840	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	844	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	906	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	933	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	997	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	998	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	1054	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	1055	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	2393	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	2517	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	2611	7	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	3110	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	3127	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	3202	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	19280	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	A	33830	436	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	69	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	200	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	211	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	212	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	224	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	239	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	245	82	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	287	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	312	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	319	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	363	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	364	5	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	383	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	387	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	391	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	457	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	532	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	617	41	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	619	17	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	622	7	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	623	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	682	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	704	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	719	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	726	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	735	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	740	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	753	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	759	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	783	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	794	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	801	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	807	234	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	819	14	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	824	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	840	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	844	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	906	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	933	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	997	4	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	998	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	1054	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	1055	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	2393	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	2517	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	2611	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	3110	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	3127	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	3202	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	19280	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	B	33830	178	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	69	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	200	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	211	7	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	212	14	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	224	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	239	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	245	18	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	287	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	312	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	319	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	363	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	364	6	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	383	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	387	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	391	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	457	4	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	532	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	617	71	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	619	18	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	622	18	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	623	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	682	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	704	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	719	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	726	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	735	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	740	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	753	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	759	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	783	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	794	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	801	19	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	807	239	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	819	8	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	824	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	840	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	844	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	906	3	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	933	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	997	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	998	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	1054	2	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	1055	6	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	2393	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	2517	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	2611	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	3110	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	3127	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	3202	1	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	19280	0	1
06128860*2014-06-18*15866*I	06128860	18/06/2014	TP6	C	33830	394	1
