CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	26	1	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	69	108	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	164	1	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	183	2	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	212	10	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	221	6	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	390	1	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	421	3	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	457	23	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	515	1	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	608	1	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	618	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	623	3	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	670	1	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	678	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	682	1	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	801	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	807	12	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	822	1	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	831	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	892	7	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	906	3	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	933	1	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	2391	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	2393	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	A	9794	18	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	26	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	69	12	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	164	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	183	1	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	212	8	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	221	6	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	390	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	421	4	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	457	8	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	515	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	608	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	618	4	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	623	1	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	670	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	678	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	682	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	801	1	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	807	1	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	822	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	831	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	892	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	906	3	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	933	1	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	2391	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	2393	1	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	B	9794	7	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	26	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	69	8	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	164	1	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	183	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	212	26	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	221	10	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	390	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	421	3	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	457	14	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	515	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	608	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	618	1	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	623	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	670	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	678	3	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	682	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	801	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	807	1	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	822	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	831	1	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	892	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	906	3	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	933	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	2391	1	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	2393	0	1
06116620*2014-08-11*26792*I	06116620	11/08/2014	GMP7	C	9794	10	1
