CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	46	212	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	66	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	68	2	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	69	7	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	127	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	140	2	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	155	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	164	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	174	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	183	4	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	189	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	190	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	206	2	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	209	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	210	7	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	212	121	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	223	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	231	4	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	268	23	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	286	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	292	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	322	13	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	399	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	400	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	404	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	421	2	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	450	112	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	457	3	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	473	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	491	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	502	8	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	518	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	608	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	617	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	618	192	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	619	20	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	620	16	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	622	40	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	623	8	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	625	4	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	637	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	704	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	719	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	757	4	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	783	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	801	40	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	807	1504	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	819	11	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	831	2	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	837	2	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	838	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	841	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	887	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	892	23	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	906	3	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	928	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	933	69	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	1028	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	1064	15	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	1089	3	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	3163	2	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	3181	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	9794	164	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	A	24007	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	46	3	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	66	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	68	4	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	69	16	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	127	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	140	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	155	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	164	3	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	174	2	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	183	2	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	189	5	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	190	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	206	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	209	6	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	210	8	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	212	11	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	223	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	231	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	268	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	286	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	292	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	322	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	399	4	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	400	15	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	404	4	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	421	3	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	450	20	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	457	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	473	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	491	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	502	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	518	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	608	9	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	617	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	618	20	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	619	14	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	620	94	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	622	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	623	20	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	625	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	637	3	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	704	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	719	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	757	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	783	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	801	232	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	807	89	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	819	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	831	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	837	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	838	2	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	841	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	887	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	892	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	906	3	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	928	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	933	5	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	1028	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	1064	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	1089	3	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	3163	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	3181	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	9794	83	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	B	24007	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	46	9	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	66	4	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	68	4	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	69	15	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	127	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	140	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	155	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	164	2	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	174	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	183	20	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	189	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	190	4	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	206	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	209	12	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	210	8	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	212	12	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	223	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	231	7	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	268	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	286	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	292	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	322	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	399	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	400	38	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	404	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	421	5	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	450	14	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	457	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	473	4	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	491	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	502	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	518	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	608	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	617	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	618	22	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	619	7	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	620	18	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	622	4	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	623	9	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	625	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	637	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	704	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	719	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	757	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	783	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	801	2127	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	807	106	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	819	2	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	831	5	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	837	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	838	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	841	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	887	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	892	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	906	3	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	928	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	933	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	1028	2	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	1064	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	1089	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	3163	1	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	3181	0	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	9794	49	1
06105568*2014-06-19*26766*I	06105568	19/06/2014	PTP8	C	24007	0	1
