CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	68	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	69	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	183	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	198	9	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	200	39	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	212	80	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	221	56	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	231	2	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	265	5	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	286	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	287	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	311	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	313	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	390	7	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	399	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	421	7	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	443	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	451	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	457	216	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	496	36	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	502	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	608	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	611	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	613	5	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	617	8	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	619	11	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	622	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	623	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	650	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	670	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	682	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	721	7	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	735	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	753	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	757	5	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	783	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	801	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	807	48	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	819	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	831	10	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	838	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	847	8	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	892	56	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	906	52	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	933	34	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	978	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	997	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	1001	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	1028	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	1043	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	1051	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	1089	2	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	2517	4	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	3110	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	3170	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	A	9794	104	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	68	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	69	4	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	183	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	198	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	200	192	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	212	608	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	221	384	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	231	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	265	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	286	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	287	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	311	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	313	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	390	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	399	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	421	17	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	443	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	451	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	457	80	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	496	96	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	502	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	608	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	611	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	613	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	617	8	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	619	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	622	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	623	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	650	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	670	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	682	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	721	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	735	2	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	753	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	757	92	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	783	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	801	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	807	18	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	819	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	831	9	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	838	5	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	847	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	892	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	906	88	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	933	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	978	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	997	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	1001	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	1028	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	1043	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	1051	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	1089	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	2517	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	3110	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	3170	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	B	9794	180	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	68	5	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	69	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	183	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	198	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	200	88	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	212	128	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	221	144	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	231	3	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	265	4	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	286	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	287	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	311	4	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	313	2	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	390	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	399	4	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	421	12	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	443	2	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	451	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	457	124	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	496	52	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	502	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	608	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	611	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	613	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	617	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	619	2	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	622	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	623	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	650	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	670	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	682	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	721	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	735	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	753	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	757	14	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	783	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	801	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	807	13	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	819	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	831	6	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	838	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	847	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	892	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	906	12	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	933	92	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	978	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	997	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	1001	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	1028	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	1043	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	1051	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	1089	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	2517	1	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	3110	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	3170	0	1
05165000*2014-07-29*12271*I	05165000	29/07/2014	P14	C	9794	24	1
