CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	387	2	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	526	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	650	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	657	24	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	658	4	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	675	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	679	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	697	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	704	8	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	719	550	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	735	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	793	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	796	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	807	94	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	819	2	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	837	3	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	844	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	870	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	880	9	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	892	5	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	933	12	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	997	46	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	1009	4	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	1044	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	1051	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	2395	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	3127	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	3206	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	A	29153	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	387	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	526	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	650	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	657	17	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	658	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	675	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	679	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	697	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	704	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	719	79	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	735	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	793	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	796	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	807	74	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	819	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	837	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	844	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	870	3	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	880	2	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	892	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	933	18	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	997	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	1009	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	1044	2	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	1051	2	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	2395	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	3127	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	3206	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	B	29153	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	387	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	526	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	650	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	657	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	658	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	675	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	679	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	697	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	704	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	719	340	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	735	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	793	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	796	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	807	26	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	819	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	837	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	844	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	870	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	880	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	892	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	933	5	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	997	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	1009	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	1044	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	1051	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	2395	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	3127	0	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	3206	1	1
04023080*2014-09-10*33285*I	04023080	10/09/2014	TP17	C	29153	0	1
