CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	46	10	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	69	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	164	2	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	174	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	183	4	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	190	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	212	3	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	322	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	339	4	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	399	6	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	400	7	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	404	51	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	421	10	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	450	6	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	473	2	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	491	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	502	6	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	608	23	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	614	8	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	618	32	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	619	8	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	620	120	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	623	144	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	636	8	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	637	11	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	740	3	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	749	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	757	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	783	4	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	794	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	801	32	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	807	24	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	822	4	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	823	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	837	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	840	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	892	3971	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	906	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	933	9	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	1028	6	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	1043	2	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	1056	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	1064	8	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	1089	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	3163	3	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	9794	1089	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	9813	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	20358	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	20455	2	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	A	20537	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	46	352	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	69	3	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	164	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	174	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	183	21	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	190	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	212	5	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	322	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	339	9	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	399	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	400	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	404	9	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	421	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	450	5	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	473	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	491	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	502	3	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	608	42	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	614	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	618	116	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	619	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	620	24	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	623	34	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	636	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	637	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	740	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	749	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	757	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	783	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	794	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	801	40	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	807	34	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	822	2	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	823	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	837	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	840	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	892	1152	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	906	3	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	933	20	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	1028	5	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	1043	3	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	1056	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	1064	31	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	1089	3	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	3163	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	9794	76	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	9813	3	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	20358	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	20455	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	B	20537	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	46	14	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	69	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	164	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	174	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	183	11	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	190	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	212	5	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	322	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	339	5	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	399	5	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	400	9	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	404	50	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	421	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	450	10	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	473	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	491	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	502	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	608	8	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	614	2	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	618	41	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	619	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	620	48	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	623	46	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	636	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	637	10	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	740	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	749	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	757	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	783	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	794	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	801	120	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	807	6	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	822	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	823	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	837	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	840	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	892	1296	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	906	3	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	933	16	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	1028	3	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	1043	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	1056	1	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	1064	10	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	1089	3	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	3163	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	9794	448	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	9813	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	20358	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	20455	0	1
06051350*2014-06-20*26703*I	06051350	20/06/2014	TP3	C	20537	1	1
