CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	26	4	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	46	12	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	69	68	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	150	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	164	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	169	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	183	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	190	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	209	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	212	68	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	231	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	241	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	276	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	286	6	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	292	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	312	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	317	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	320	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	322	25	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	339	19	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	364	208	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	390	4	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	399	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	400	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	421	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	450	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	473	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	502	85	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	515	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	556	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	608	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	611	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	617	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	618	48	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	619	64	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	620	152	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	622	48	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	623	16	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	637	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	650	85	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	670	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	678	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	679	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	682	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	687	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	704	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	719	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	735	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	753	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	783	4	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	794	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	801	4	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	807	2626	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	819	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	837	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	839	6	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	840	22	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	892	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	906	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	933	1537	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	978	13	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	1028	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	1043	4	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	1064	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	1083	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	2391	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	3110	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	3127	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	3159	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	3163	7	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	3202	6	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	5219	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	9794	16	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	9813	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	20358	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	20393	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	20537	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	A	33830	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	26	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	46	9	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	69	32	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	150	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	164	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	169	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	183	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	190	10	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	209	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	212	120	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	231	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	241	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	276	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	286	18	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	292	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	312	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	317	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	320	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	322	5	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	339	9	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	364	106	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	390	8	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	399	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	400	13	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	421	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	450	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	473	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	502	12	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	515	9	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	556	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	608	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	611	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	617	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	618	60	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	619	8	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	620	72	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	622	8	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	623	12	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	637	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	650	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	670	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	678	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	679	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	682	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	687	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	704	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	719	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	735	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	753	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	783	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	794	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	801	4	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	807	100	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	819	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	837	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	839	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	840	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	892	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	906	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	933	177	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	978	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	1028	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	1043	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	1064	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	1083	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	2391	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	3110	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	3127	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	3159	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	3163	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	3202	5	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	5219	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	9794	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	9813	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	20358	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	20393	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	20537	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	B	33830	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	26	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	46	9	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	69	85	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	150	5	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	164	6	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	169	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	183	4	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	190	6	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	209	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	212	168	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	231	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	241	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	276	8	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	286	21	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	292	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	312	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	317	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	320	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	322	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	339	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	364	190	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	390	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	399	5	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	400	34	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	421	6	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	450	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	473	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	502	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	515	4	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	556	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	608	4	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	611	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	617	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	618	80	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	619	40	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	620	264	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	622	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	623	24	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	637	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	650	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	670	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	678	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	679	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	682	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	687	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	704	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	719	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	735	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	753	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	783	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	794	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	801	42	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	807	44	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	819	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	837	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	839	4	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	840	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	892	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	906	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	933	131	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	978	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	1028	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	1043	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	1064	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	1083	4	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	2391	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	3110	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	3127	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	3159	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	3163	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	3202	7	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	5219	3	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	9794	8	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	9813	2	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	20358	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	20393	0	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	20537	1	1
05125230*2014-08-25*12375*I	05125230	25/08/2014	TP3	C	33830	1	1
