CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	228	3	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	281	1	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	286	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	350	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	450	2	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	473	2	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	491	2	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	512	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	613	1	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	618	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	622	2	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	636	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	704	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	726	1	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	730	3	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	743	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	801	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	807	48	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	837	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	892	3898	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	908	9	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	933	2	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	1028	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	1043	9	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	1077	3	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	2393	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	3206	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	5219	1	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	A	9794	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	228	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	281	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	286	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	350	1	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	450	5	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	473	1	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	491	2	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	512	2	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	613	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	618	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	622	6	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	636	1	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	704	2	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	726	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	730	1	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	743	1	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	801	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	807	588	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	837	1	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	892	3084	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	908	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	933	42	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	1028	6	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	1043	33	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	1077	3	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	2393	1	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	3206	3	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	5219	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	B	9794	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	228	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	281	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	286	1	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	350	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	450	3	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	473	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	491	1	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	512	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	613	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	618	1	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	622	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	636	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	704	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	726	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	730	9	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	743	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	801	1	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	807	60	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	837	1	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	892	6716	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	908	1	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	933	6	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	1028	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	1043	6	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	1077	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	2393	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	3206	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	5219	0	1
06094150*2014-06-13*26751*I	06094150	13/06/2014	TP3	C	9794	12	1
