CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	212	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	383	4	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	390	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	450	116	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	457	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	473	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	491	10	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	622	126	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	650	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	657	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	658	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	679	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	682	7	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	690	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	753	4	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	757	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	783	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	801	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	807	2592	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	819	2	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	836	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	880	6	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	906	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	933	384	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	978	5	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	997	92	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	1043	3	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	1055	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	1089	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	2393	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	2611	44	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	3110	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	3127	5	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	3170	208	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	3206	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	A	9794	118	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	212	64	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	383	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	390	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	450	64	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	457	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	473	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	491	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	622	23	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	650	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	657	2	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	658	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	679	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	682	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	690	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	753	24	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	757	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	783	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	801	7	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	807	1424	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	819	2	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	836	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	880	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	906	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	933	92	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	978	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	997	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	1043	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	1055	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	1089	4	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	2393	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	2611	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	3110	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	3127	2	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	3170	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	3206	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	B	9794	3	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	212	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	383	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	390	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	450	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	457	5	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	473	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	491	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	622	90	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	650	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	657	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	658	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	679	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	682	3	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	690	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	753	5	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	757	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	783	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	801	4	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	807	912	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	819	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	836	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	880	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	906	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	933	56	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	978	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	997	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	1043	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	1055	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	1089	4	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	2393	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	2611	0	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	3110	1	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	3127	5	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	3170	3	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	3206	2	1
06207000*2014-05-21*17242*I	06207000	21/05/2014	TP6	C	9794	1	1
