CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	69	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	183	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	200	70	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	212	14	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	231	35	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	241	2	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	245	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	292	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	305	2	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	310	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	312	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	317	4	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	322	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	333	2	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	387	4	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	390	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	450	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	457	30	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	473	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	491	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	502	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	518	4	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	527	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	614	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	617	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	618	12	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	619	140	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	622	16	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	623	4	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	625	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	657	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	682	4	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	719	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	735	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	740	4	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	753	5	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	783	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	801	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	807	2496	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	819	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	824	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	837	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	839	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	844	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	847	2	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	880	17	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	887	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	892	11	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	906	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	908	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	912	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	933	1856	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	978	5568	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	994	88	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	995	4	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	998	6	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	1004	6	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	1009	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	1015	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	1028	112	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	1043	20	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	1056	14	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	1064	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	1077	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	1089	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	2393	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	2517	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	3127	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	3170	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	3202	14	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	3206	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	9794	104	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	19280	4	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	20361	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	20393	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	A	33830	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	69	15	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	183	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	200	80	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	212	68	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	231	21	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	241	4	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	245	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	292	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	305	12	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	310	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	312	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	317	5	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	322	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	333	2	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	387	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	390	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	450	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	457	124	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	473	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	491	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	502	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	518	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	527	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	614	4	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	617	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	618	26	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	619	84	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	622	4	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	623	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	625	4	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	657	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	682	2	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	719	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	735	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	740	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	753	9	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	783	2	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	801	7	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	807	7536	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	819	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	824	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	837	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	839	2	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	844	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	847	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	880	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	887	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	892	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	906	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	908	4	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	912	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	933	992	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	978	4528	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	994	5	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	995	72	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	998	10	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	1004	6	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	1009	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	1015	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	1028	64	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	1043	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	1056	26	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	1064	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	1077	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	1089	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	2393	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	2517	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	3127	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	3170	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	3202	11	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	3206	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	9794	624	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	19280	20	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	20361	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	20393	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	B	33830	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	69	9	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	183	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	200	61	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	212	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	231	12	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	241	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	245	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	292	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	305	5	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	310	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	312	2	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	317	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	322	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	333	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	387	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	390	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	450	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	457	168	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	473	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	491	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	502	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	518	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	527	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	614	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	617	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	618	6	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	619	41	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	622	12	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	623	2	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	625	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	657	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	682	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	719	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	735	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	740	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	753	11	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	783	2	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	801	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	807	4176	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	819	2	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	824	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	837	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	839	4	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	844	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	847	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	880	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	887	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	892	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	906	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	908	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	912	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	933	184	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	978	3664	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	994	5	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	995	21	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	998	2	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	1004	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	1009	1	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	1015	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	1028	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	1043	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	1056	11	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	1064	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	1077	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	1089	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	2393	2	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	2517	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	3127	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	3170	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	3202	6	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	3206	3	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	9794	19	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	19280	8	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	20361	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	20393	0	1
06210350*2014-07-16*3562*I	06210350	16/07/2014	MP6	C	33830	2	1
