CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	A	183	3	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	A	212	1	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	A	502	10	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	A	704	1	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	A	801	1	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	A	807	15	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	A	819	0	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	A	892	2944	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	A	906	3	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	A	933	24	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	A	978	5	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	A	1043	2	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	A	1056	11	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	A	3170	3	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	A	3202	0	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	A	3206	0	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	A	9794	33	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	A	20393	0	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	B	183	5	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	B	212	0	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	B	502	3	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	B	704	0	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	B	801	3	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	B	807	18	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	B	819	3	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	B	892	328	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	B	906	3	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	B	933	3	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	B	978	1	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	B	1043	1	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	B	1056	1	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	B	3170	0	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	B	3202	0	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	B	3206	3	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	B	9794	192	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	B	20393	0	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	C	183	5	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	C	212	0	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	C	502	0	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	C	704	0	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	C	801	3	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	C	807	16	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	C	819	0	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	C	892	520	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	C	906	0	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	C	933	4	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	C	978	3	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	C	1043	0	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	C	1056	0	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	C	3170	0	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	C	3202	2	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	C	3206	0	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	C	9794	102	1
06830133*2014-06-20*26898*I	06830133	20/06/2014	P5	C	20393	6	1
