CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	46	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	69	7	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	155	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	156	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	164	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	183	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	189	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	191	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	200	17	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	212	15	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	239	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	390	2	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	399	2	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	404	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	421	10	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	450	3	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	457	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	618	3	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	623	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	749	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	757	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	801	5	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	807	414	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	822	3	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	831	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	837	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	847	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	892	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	906	3	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	933	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	2393	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	2517	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	5151	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	A	9794	474	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	46	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	69	12	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	155	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	156	3	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	164	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	183	2	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	189	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	191	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	200	6	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	212	104	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	239	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	390	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	399	4	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	404	25	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	421	17	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	450	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	457	2	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	618	2	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	623	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	749	12	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	757	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	801	70	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	807	172	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	822	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	831	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	837	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	847	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	892	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	906	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	933	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	2393	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	2517	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	5151	8	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	B	9794	86	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	46	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	69	27	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	155	4	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	156	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	164	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	183	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	189	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	191	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	200	2	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	212	156	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	239	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	390	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	399	48	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	404	176	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	421	104	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	450	8	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	457	7	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	618	15	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	623	2	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	749	20	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	757	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	801	104	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	807	76	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	822	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	831	17	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	837	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	847	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	892	7	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	906	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	933	0	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	2393	4	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	2517	2	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	5151	1	1
06710010*2014-09-01*3555*I	06710010	01/09/2014	MP2	C	9794	176	1
